"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ken Ashcorp",,Blue
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,Macklemore,Kesha,"Good Old Days"
,4,PSY,TAEYANG,Love
,5,MIU,,"The State of Now"
,6,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,7,"Linkin Park",,"One More Light"
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,9,Kesha,,"Learn to Let Go"
,10,"Linkin Park",,"Looking for an Answer"
,11,"Hoodie Allen",,Sushi
,12,"Emily Blunt",,"Open Up Your Eyes"
,13,"Ed Sheeran",,Perfect
,14,"Linkin Park",,"Talking To Myself"
,15,"Fall Out Boy",,"The Last of the Real Ones"
,16,Arkells,,"Knocking At The Door"
,17,"Imagine Dragons",,Thunder
,18,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,19,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,20,"Hailee Steinfeld",,"Most Girls"
,21,"Charli XCX",,Boys
,22,Macklemore,"Dave B; Travis Thompson","Corner Store"
,23,"Utada Hikaru",,Anata
,24,Eminem,Beyoncé,"Walk On Water"
,25,Eminem,,Untouchable
,26,NF,,"Let You Down"
,27,Starley,,"Call on Me (Ryan Riback Remix)"
,28,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,29,"Taylor Swift",,"...Are U Ready for It?"
,30,"JimC Sq.",,"Role Models"
,31,"Linkin Park",,"Leave Out All The Rest"
,32,"Lukas Graham",,"Off To See The World"
,33,"JimC Sq.",,"Way of Extinction"
,34,Jaden,,"Watch Me"
,35,"Nick Jonas",,Home
,36,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,37,NF,,Outcast
,38,"Billy Joel",,"Miami 2017 (Live on Kimmel)"
,39,"JimC Sq.",,"You Look Good"
,40,"John Legend",,Surefire
,41,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,42,"Green Day",,"Back In The U.S.A."
,43,"Montgomery Gentry",,"Better Me"
,44,"James Arthur",,"Say You Won't Let Go"
,45,"Bruno Mars","Cardi B","Finesse (Remix)"
,46,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,47,"Lady A",,"You Look Good"
,48,"Taylor Swift",,"Look What You Made Me Do"
,49,Rudimental,"James Arthur","Sun Comes Up"
,50,"Taylor Swift",,Gorgeous
