"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Ariana Grande",,"God is a woman"
,3,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,4,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,5,"Nina Nesbitt",,"Loyal to Me"
,6,"Sabrina Carpenter",,"Almost Love"
,7,Halsey,,"Without Me"
,8,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,11,"Ariana Grande",,"thank u, next"
,12,"Charli XCX; Troye Sivan",,1999
,13,"Taylor Swift",,"I Did Something Bad"
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Ariana Grande",,breathin
,16,Netta,,Toy
,17,"Ava Max",,"Sweet but Psycho"
,18,"Post Malone; Swae Lee",,Sunflower
,19,Pitbull,"Theron Theron","Free Free Free"
,20,"Charlie Puth",,"The Way I Am"
,21,"Shawn Mendes",,"Lost In Japan"
,22,"Sabrina Carpenter",,"Sue Me"
,23,"Panic! At The Disco",,"High Hopes"
,24,"Dynoro; Gigi D'Agostino",,"In My Mind"
,25,"Little Mix","Nicki Minaj","Woman Like Me"
,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,27,"Marshmello; Bastille",,Happier
,28,"Calvin Harris; Sam Smith",,Promises
,29,"5 Seconds of Summer",,Youngblood
,30,"Calvin Harris; Dua Lipa",,"One Kiss"
,31,"Maroon 5","Cardi B","Girls Like You"
,32,"Kim Petras",,"Heart to Break"
,33,"Post Malone",,"Better Now"
,34,"Khalid; Normani",,"Love Lies"
,35,"Juice WRLD",,"Lucid Dreams"
,36,"The Chainsmokers","Emily Warren","Side Effects"
,37,"Rita Ora",,"Let You Love Me"
,38,"Social House","Lil Yachty","Magic in the Hamptons"
,39,"Bad Bunny",Drake,MIA
,40,"benny blanco; Halsey; Khalid",,Eastside
,41,"Dan + Shay",,Tequila
,42,"Max Frost",,"Good Morning"
,43,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,44,"Lil Wayne",,Uproar
,45,"Iggy Azalea",Tyga,Kream
,46,"Bebe Rexha",,"I'm a Mess"
,47,"Imagine Dragons",,Natural
,48,"Kodak Black","Travis Scott; Offset",ZEZE
,49,NF,,Lie
,50,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
