"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,AJR,,Weak
,3,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,4,"Robin Schulz","James Blunt",OK
,5,Alesso,,Falling
,6,Kokab,,"Got U (Ready or Not)"
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,"Paul Damixie",,"Get Lost"
,9,"J Balvin; Willy William",,"Mi Gente"
,10,Alexiane,,"A Million on My Soul"
,11,"Matt Nash",,"Know My Love"
,12,"Charlie Puth",,Attention
,13,"Faada Freddy",,"Reality Cuts Me Like A Knife (Remix)"
,14,Kaleo,,"Way Down We Go"
,15,Tim3bomb,,"La Cancion"
,16,"Ed Sheeran",,"Shape of You"
,17,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,18,"Dave Ramone",Minelli,"Love On Repeat"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,JADED,,"In The Morning"
,21,Oceana,,"Can't Stop Thinking About You"
,22,"Dua Lipa",,"New Rules"
,23,Kanita,,"Don't Let Me Go (Gon Haziri Remix)"
,24,Ofenbach,,"Be Mine"
,25,"Portugal. The Man",,"Feel It Still"
,26,"Swanky Tunes; The Parakit",,Chipa-Lipa
,27,"Julian Perretta; Feder",,"Private Dancer"
,28,Deepend,"Graham Candy","Waiting For The Summer"
,29,Palastic,"Bright Sparks","Lying In The Sun"
,30,"Arilena Ara",,"Nentori (Bess Remix)"
