"Chart ID",Position,Artist,Featured,"Song Title"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Kodak Black",,"Super Gremlin"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Gunna; Future","Young Thug","pushin P"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Nardo Wick","Future; Lil Baby","Me or Sum"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Álvaro Soler; Ray Dalton",,Manila
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Kevin Gates","Juicy J","Thinking with My Dick"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,6,Drake,"21 Savage; Project Pat","Knife Talk"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Becky G","KAROL G",MAMIII
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Jack Harlow",,"Nail Tech"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Farruko,,Pepas
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Machine Gun Kelly","Bring Me The Horizon",maybe
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Russ,Ktlyn,"Handsomer (Remix)"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Lil Durk","Morgan Wallen","Broadway Girls"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"A1 x J1","Tion Wayne","Night Away (Dance)"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Playboi Carti",,Sky
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Justin Bieber",,Ghost
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Machine Gun Kelly",WILLOW,"emo girl"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"The Kid LAROI; Justin Bieber",,STAY
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,21,Gunna,Drake,"P power"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"King Von","21 Savage","Don't Play That"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Juice WRLD",,"Lucid Dreams"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,24,Drake,"Future; Young Thug","Way 2 Sexy"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Lil Durk",,"AHHH HA"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,26,Future,,"WORST DAY"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Glass Animals",,"Heat Waves"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Rod Wave",,"Cold December"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Baby Keem; Kendrick Lamar",,"family ties"
deanjames-2-2-2-2-2-2-2-2-2-2-2-2-2,30,Yeat,,"Monëy So Big"
