"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Mind of Mine"
,2,"One Direction",,"Up All Night"
,3,"Fifth Harmony",,7/27
,4,"Little Mix",,"Glory Days"
,5,"Bebe Rexha",,"All Your Fault: Pt. 1"
,6,"Ariana Grande",,"Dangerous Woman⠀"
,7,"Demi Lovato",,Confident
,8,"Zara Larsson",,"So Good"
,9,"Charlie Puth",,"Nine Track Mind"
,10,"Miley Cyrus",,Bangerz
,11,"Selena Gomez",,Revival
,12,"Shawn Mendes",,Illuminate
,13,"One Direction",,"Take Me Home"
,14,"Pabllo Vittar",,"Vai Passar Mal"
,15,"Melanie Martinez",,"Cry Baby (Deluxe)"
,16,"Fifth Harmony",,Reflection
,17,Duplicate,,"Duplicate Album"
,18,"Ava Inferi",,"who knew"
,19,"Troye Sivan",,"Blue Neighbourhood"
,20,"Lana Del Rey",,"Born to Die"
,21,"One Direction",,"Made In The A.M."
,22,Duplicate,,"[DUPLICATE] album not a song"
,23,"Taylor Swift",,1989
,24,Duplicate,,"Duplicate album 2"
,25,Duplicate,"Miley Cyrus","[DUPLICATE] Miley Cyrus & Her Dead Petz"
