"Chart ID",Position,Artist,Featured,"Song Title"
090717-piccprincess,1,"Taylor Swift",,"...Ready For It?"
090717-piccprincess,2,"Taylor Swift",,"Look What You Made Me Do"
090717-piccprincess,3,"Taylor Swift",,"This Love"
090717-piccprincess,4,"Taylor Swift",,Style
090717-piccprincess,5,M83,,Wait
090717-piccprincess,6,"St. Vincent",,"Digital Witness"
090717-piccprincess,7,Kodaline,,"All I Want"
090717-piccprincess,8,"Taylor Swift",,"State of Grace"
090717-piccprincess,9,"Julia Michaels",,"Worst in Me"
090717-piccprincess,10,M83,,"Midnight City"
090717-piccprincess,11,"Thirty Seconds to Mars",,"Walk On Water"
090717-piccprincess,12,Bleachers,,"Don't Take the Money"
090717-piccprincess,13,"Taylor Swift",,"I Know Places"
090717-piccprincess,14,"Taylor Swift",,22
090717-piccprincess,15,"Ariana Grande",,"Touch It"
090717-piccprincess,16,"Rachel Platten",,"Broken Glass"
090717-piccprincess,17,"Carly Rae Jepsen",,"Your Type"
090717-piccprincess,18,Kesha,,Praying
090717-piccprincess,19,"Thirty Seconds to Mars",,"Stranger in a Strange Land"
090717-piccprincess,20,"Billie Eilish",,bellyache
090717-piccprincess,21,"Thirty Seconds to Mars",,"Search and Destroy"
090717-piccprincess,22,Bleachers,,"Let's Get Married"
090717-piccprincess,23,"Camila Cabello","Young Thug",Havana
090717-piccprincess,24,"Taylor Swift",,Red
090717-piccprincess,25,"Bridgit Mendler",,"Do You Miss Me at All"
090717-piccprincess,26,"Aly & AJ",,"Take Me"
090717-piccprincess,27,"Justin Bieber; BloodPop®",,Friends
090717-piccprincess,28,"Thirty Seconds to Mars",,"Kings and Queens"
090717-piccprincess,29,PVRIS,,"What's Wrong"
090717-piccprincess,30,"Selena Gomez",,"Me & the Rhythm"
090717-piccprincess,31,"Carly Rae Jepsen",,"Black Heart"
090717-piccprincess,32,PVRIS,,Heaven
090717-piccprincess,33,PVRIS,,"Same Soul"
090717-piccprincess,34,"Selena Gomez",,Perfect
090717-piccprincess,35,"Ariana Grande",,Greedy
090717-piccprincess,36,"Ariana Grande",,"Be Alright"
090717-piccprincess,37,"Carly Rae Jepsen",,E·MO·TION
090717-piccprincess,38,"Katy Perry",,"Legendary Lovers"
090717-piccprincess,39,"Lana Del Rey",,Cherry
090717-piccprincess,40,"Calvin Harris","Frank Ocean; Migos",Slide
