"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lowercase Noises",,"I Want to Live Again"
,2,"David Guetta","Emeli Sandé","What I Did For Love"
,3,"Kaizers Orchestra",,Begravelsespolka
,4,Museum,,"The Law"
,5,fun.,,"All the Pretty Girls"
,6,Muse,,Starlight
,7,"Death Cab for Cutie",,"Black Sun"
,8,"Tim Hecker",,"Live Room"
,9,"The Beatles",,Yesterday
,10,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,11,Toto,,"Hold the Line"
,12,"Gigi D'Agostino",,"L'Amour Toujours"
,13,Stromae,,"Alors on danse"
,14,Kodaline,,"Brand New Day"
,15,Stromae,,"tous les mêmes"
,16,"Wolfgang Gartner",,"Wolfgang's 5th Symphony"
,17,"Monty Python",,"Always Look on the Bright Side of Life"
,18,"Two Steps From Hell",,"Meant to Be"
,19,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,20,"Matchbox Twenty",,Unwell
