"Chart ID",Position,Artist,Featured,"Song Title"
113014-Leo,1,Echosmith,,"Cool Kids"
113014-Leo,2,"Taylor Swift",,"Shake It Off"
113014-Leo,3,"Calvin Harris","John Newman",Blame
113014-Leo,4,"Calle 13","Silvio Rodríguez","Ojos Color Sol"
113014-Leo,5,"Natalia Jiménez",,"Creo En Mí"
113014-Leo,6,"Sergio Dalma",,"Si Te Vas"
113014-Leo,7,Chayanne,,"Tu Respiración"
113014-Leo,8,"Maroon 5",,Animals
113014-Leo,9,Entrelineas,,"Nadie Sabe Bailar"
113014-Leo,10,"Pablo Alborán",,"Por Fín"
113014-Leo,11,Sigma,"Paloma Faith",Changing
113014-Leo,12,"Tove Lo",,"Habits (Stay High)"
113014-Leo,13,"Ed Sheeran",,Don't
113014-Leo,14,"5 Seconds of Summer",,Amnesia
113014-Leo,15,"Angel Martín",,"Siempre Serás Mi Amor"
113014-Leo,16,Coldplay,,"True Love"
113014-Leo,17,"Fall Out Boy",,Centuries
113014-Leo,18,"Meghan Trainor",,"All About That Bass"
113014-Leo,19,Camila,,Perdón
113014-Leo,20,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
113014-Leo,21,"David Guetta","Sam Martin","Lovers on the Sun"
113014-Leo,22,Alesso,"Tove Lo","Heroes (We Could Be)"
113014-Leo,23,Hozier,,"Take Me to Church"
113014-Leo,24,Lorde,,"Yellow Flicker Beat"
113014-Leo,25,Thalía,,"Por Lo Que Reste De Vida"
113014-Leo,26,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
113014-Leo,27,"Imagine Dragons",,Warriors
113014-Leo,28,"Taylor Swift",,"Blank Space"
113014-Leo,29,"David Guetta","Sam Martin",Dangerous
113014-Leo,30,"Clean Bandit; Jess Glynne",,"Real Love"
113014-Leo,31,Axel,,Quédate
113014-Leo,32,Fergie,,"L.A.LOVE (la la)"
113014-Leo,33,"Sam Smith",,"I'm Not the Only One"
113014-Leo,34,"The Script",,Superheroes
113014-Leo,35,"Nicki Minaj",,Anaconda
113014-Leo,36,"Gwen Stefani",,"Baby Don't Lie"
113014-Leo,37,"The Vamps","Demi Lovato","Somebody to You"
113014-Leo,38,"Ella Henderson",,Ghost
113014-Leo,39,"Ricardo Arjona",,"Lo Poco Que Tengo"
113014-Leo,40,"Iggy Azalea","Rita Ora","Black Widow"
113014-Leo,41,"Vance Joy",,Riptide
113014-Leo,42,Sheppard,,Geronimo
113014-Leo,43,"Maroon 5",,Maps
113014-Leo,44,"Ariana Grande",Zedd,"Break Free"
113014-Leo,45,"Laura Pausini",Thalía,"Sino A Ti"
113014-Leo,46,"Calvin Harris","Ellie Goulding",Outside
113014-Leo,47,"Clean Bandit","Jess Glynne","Rather Be"
113014-Leo,48,"David Bisbal",,Culpable
113014-Leo,49,"Milky Chance",,"Stolen Dance"
113014-Leo,50,Sandoval,,"Quiero Saber"
