"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,Drake,,"Nice For What"
,3,"Post Malone","Ty Dolla $ign",Psycho
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,BLACKPINK,,"As If It's Your Last"
,8,"Camila Cabello",,"Never Be the Same"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Ed Sheeran",,Perfect
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,"Camila Cabello","Young Thug",Havana
,13,"Kendrick Lamar; SZA",,"All the Stars"
,14,Bazzi,,Mine
,15,"Post Malone","21 Savage",rockstar
,16,"Dua Lipa",,"New Rules"
,17,BLACKPINK,,"PLAYING WITH FIRE"
,18,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,19,"The Weeknd",,"Call Out My Name"
,20,"Imagine Dragons",,"Whatever It Takes"
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,Drake,,"God's Plan"
,23,"Ella Mai",,"Boo'd Up"
,24,"Post Malone",,"Better Now"
,25,"Taylor Swift","Ed Sheeran; Future","End Game"
,26,Halsey,,"Bad at Love"
,27,"Cardi B",,"Be Careful"
,28,"Justin Timberlake","Chris Stapleton","Say Something"
,29,"Shawn Mendes",,"In My Blood"
,30,"N.E.R.D; Rihanna",,Lemon
,31,"G-Eazy; Halsey",,"Him & I"
,32,"Maroon 5",,Wait
,33,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,34,"Lil Dicky","Chris Brown","Freaky Friday"
,35,"Kendrick Lamar",Zacari,LOVE.
,36,NF,,"Let You Down"
,37,MAX,gnash,"Lights Down Low"
,38,"Migos; Nicki Minaj; Cardi B",,MotorSport
,39,"Cardi B","21 Savage","Bartier Cardi"
,40,"Post Malone",,"I Fall Apart"
,41,"Nicki Minaj",,Chun-Li
,42,"Kane Brown",,Heaven
,43,"Selena Gomez; Marshmello",,Wolves
,44,"Charlie Puth",,"How Long"
,45,"Taylor Swift",,Delicate
,46,"Cardi B",,"Bodak Yellow"
,47,"Calvin Harris; Dua Lipa",,"One Kiss"
,48,"Justin Timberlake",,Filthy
,49,"Nicki Minaj",,"Barbie Tingz"
,50,"Logic; Marshmello",,Everyday
