"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,River
,2,WILLOW,,curious/furious
,3,Latto,,"It's Givin"
,4,"Sheryl Crow",,"All I Wanna Do"
,5,Reignwolf,,"Wanna Don't Wanna"
,6,WILLOW,,Split
,7,WILLOW,,"it's my fault"
,8,"Coi Leray",,Players
,9,"Rina Sawayama",,Frankenstein
,10,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,11,"Kali Uchis",,Moonlight
,12,Mimicat,,"Ai Coração"
,13,"Sick Joy",,"Turn Me Up"
,14,"Alanis Morissette",,"You Oughta Know"
,15,"Billie Eilish",,"I Didn't Change My Number"
,16,Reignwolf,,"Over & Over"
,17,"Megan Thee Stallion",,"Tuned In Freestyle"
,18,"Kali Uchis","Summer Walker","Deserve Me"
,19,Shygirl,Tinashe,Heaven
,20,Ashnikko,,"You Make Me Sick!"
,21,"Nothing But Thieves",,"You Know Me Too Well"
,22,"Kali Uchis","Don Toliver",Fantasy
,23,"Kali Uchis",,"Moral Conscience"
,24,"La Zarra",,Évidemment
,25,Lizzo,"Missy Elliott",Tempo
,26,"Kali Uchis",,Endlessly
,27,"Baby Tate",,"Hey, Mickey!"
,28,"Ava Max",,"Dancing's Done"
,29,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,30,"Cardi B",,"Get Up 10"
,31,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,32,Nightcrawlers,,"Push The Feeling On"
,33,"Sudden Lights",,Aijā
,34,"GloRilla; Cardi B",,"Tomorrow 2"
,35,"Melanie Martinez",,DEATH
,36,"Kali Uchis",,"Como Te Quiero Yo"
,37,"Kali Uchis",,"Hasta Cuando"
,38,Shapeshifters,,"Lola's Theme"
,39,"Alanis Morissette",,"Hands Clean"
,40,"Miley Cyrus",,"Rose Colored Lenses"
,41,"Boston Manor",,"I Don't Like People (& They Don't Like Me)"
,42,"Tove Lo",,"I like u"
,43,"Christina Aguilera",,"Not Myself Tonight"
,44,"Miley Cyrus",,Jaded
,45,"Tove Lo","First Aid Kit","Cute & Cruel"
,46,"Nothing But Thieves",,Futureproof
,47,"Noah Cyrus","Vance Joy","Everybody Needs Someone"
,48,"Who Da Funk","Jessica Eve","Shiny Disco Balls"
,49,"Seamus Haji",KayJay,"Last Night A DJ Saved My Life"
,50,SZA,,Shirt
