"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Skyfall
,2,Rihanna,,Diamonds
,3,Kesha,,"Die Young"
,4,"Emeli Sandé",,"Read All About It, Pt. III"
,5,PSY,,"Gangnam Style"
,6,"Little Mix",,Wings
,7,"Bridgit Mendler",,"Ready or Not"
,8,Nielson,,"Beauty & De Brains"
,9,MARINA,,"Power & Control"
,10,"The Opposites",,"Slapeloze Nachten"
,11,"Calvin Harris","Florence Welch","Sweet Nothing"
,12,Cheryl,,"Under the Sun"
,13,"Alicia Keys",,"Girl on Fire"
,14,"Doe Maar","Gers Pardoel","Liever Dan Lief"
,15,"Yellow Claw","Ronnie Flex; MocroManiac; Jebroer","Nooit Meer Slapen"
,16,"Sandra van Nieuwland",,More
,17,MARINA,,"Teen Idle"
,18,"Swedish House Mafia","John Martin","Don't You Worry Child"
,19,MARINA,,Lies
,20,"Ed Sheeran",,Drunk
,21,Cheryl,,"Call My Name"
,22,"Nicki Minaj",,"Pound the Alarm"
,23,"Yellow Claw","Sjaak; Mr. Polska",Krokobil
,24,"Robbie Williams",,Candy
,25,Kane,,"Come Together"
,26,OneRepublic,,"Feel Again"
,27,"Mr. Polska","Ronnie Flex",Soldaatje
,28,"Ilse DeLange",,Hurricane
,29,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,30,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,31,will.i.am,"Eva Simons","This Is Love"
,32,"Xander de Buisonjé",,"De Wereld Redden"
,33,"Will And The People",,Salamander
,34,"Calvin Harris",Example,"We'll Be Coming Back"
,35,MARINA,,Primadonna
,36,"Owl City; Carly Rae Jepsen",,"Good Time"
,37,"Florence + the Machine",,"Spectrum (Say My Name)"
,38,"Christina Aguilera",,"Your Body"
,39,"Ben Saunders",,"No Cure"
,40,"50 Cent","Alicia Keys; Dr. Dre","New Day"
