"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,"Linkin Park",Kiiara,Heavy
,3,Lorde,,"Green Light"
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,7,"Zedd; Alessia Cara",,Stay
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Harry Styles",,"Sign of the Times"
,10,"Bruno Mars",,"That's What I Like"
,11,"Lady Gaga",,"Million Reasons"
,12,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,13,Starley,,"Call on Me (Ryan Riback Remix)"
,14,"The Chainsmokers",,Paris
,15,"Ed Sheeran",,"Shape of You"
,16,"Candi Carpenter",,"Burn the Bed"
,17,"Brett Young",,"In Case You Didn't Know"
,18,RaeLynn,,"Love Triangle"
,19,"Kane Brown","Lauren Alaina","What Ifs"
,20,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,21,"Julia Michaels",,Issues
,22,"Jon Bellion",,"All Time Low"
,23,"Keith Urban","Carrie Underwood","The Fighter"
,24,"James Arthur",,"Say You Won't Let Go"
,25,Halsey,,"Now Or Never"
,26,"Alessia Cara",,"Scars to Your Beautiful"
,27,"Ed Sheeran",,"Castle on the Hill"
,28,"Nicki Minaj",,"Regret In Your Tears"
,29,"Calvin Harris","Frank Ocean; Migos",Slide
,30,"Miranda Lambert",,"Tin Man"
,31,"Sam Hunt",,"Body Like A Back Road"
,32,"Maroon 5",Future,Cold
,33,Anne-Marie,,"Ciao Adios"
,34,"Dua Lipa",,"Be the One"
,35,"Maren Morris",,"I Could Use a Love Song"
,36,"Carly Pearce",,"Every Little Thing"
,37,Drake,,Passionfruit
,38,"Jax Jones",RAYE,"You Don't Know Me"
,39,"Darius Rucker",,"If I Told You"
,40,"G-Eazy; Kehlani",,"Good Life"
,41,"Aaron Carter",,"Sooner Or Later"
,42,"Flo Rida; 99 Percent",,Cake
,43,Stargate,"P!nk; Sia",Waterfall
,44,"Cheat Codes","Demi Lovato","No Promises"
,45,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,46,"Childish Gambino",,Redbone
,47,"Hey Violet",,"Break My Heart"
,48,"Imagine Dragons",,Believer
,49,"Noah Cyrus",,"Stay Together"
,50,DNCE,"Nicki Minaj","Kissing Strangers"
