"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Olivia Rodrigo",,"deja vu"
,5,BTS,,Butter
,6,"Kali Uchis",,telepatía
,7,"Ariana Grande",,pov
,8,Giveon,,"Heartbreak Anniversary"
,9,"Duncan Laurence",,Arcade
,10,"Nelly; Florida Georgia Line",,"Lil Bit"
,11,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,12,"Regard; Troye Sivan; Tate McRae",,You
,13,AJR,,"Way Less Sad"
,14,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,15,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,16,"Doja Cat; The Weeknd",,"You Right"
,17,Anitta,,"Girl From Rio"
,18,"Bella Poarch",,"Build a Bitch"
,19,"Nessa Barrett",jxdn,"la di die"
,20,"Dua Lipa",,"Love Again"
