"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madcon,,"Got A Little Drunk"
,2,Cascada,,Playground
,3,C-BooL,"Giang Pham","DJ Is Your Second Name"
,4,"Filatov & Karas",,"Time Won't Wait"
,5,Madden,,Echo
,6,"Robin Bengtsson",,"I Can't Go On"
,7,"Charlie Puth",,Attention
,8,LVNDSCAPE,KAPTAN,"Walk Away"
,9,PSY,,"I Luv It"
,10,"Clean Bandit","Zara Larsson",Symphony
,11,"The Parakit","Alden Jacob","When I Hold You"
,12,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,13,Marshmello,,"Moving On"
,14,Paramore,,"Hard Times"
,15,Demy,,"This Is Love"
,16,Gromee,"Mahan Moin",Runaway
,17,"Mike Perry","Imani Williams","Body To Body"
,18,"Koit Toome; Laura Põldvere",,Verona
,19,KEV,,"Moments (Filatov & Karas Remix)"
,20,Disciples,,"On My Mind"
,21,DNCE,"Nicki Minaj","Kissing Strangers"
,22,"Cheat Codes","Demi Lovato","No Promises"
,23,"Burak Yeter",,Happy
,24,"Jana Burčeska",,"Dance Alone"
,25,"Seeb; R. City",,"Under Your Skin"
,26,Deorro,,"Rise and Shine"
,27,"Alle Farben; Janieck",,"Little Hollywood"
,28,"Zara Larsson",,"Don't Let Me Be Yours"
,29,"Jonas Blue","William Singe",Mama
,30,"Kygo; Ellie Goulding",,"First Time"
,31,Vigiland,,"Friday Night"
,32,"Gryffin; ILLENIUM",Daya,"Feel Good"
,33,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,34,"Hardwell; Austin Mahone",,"Creatures Of The Night"
,35,"DJ Antoine",,"La Vie En Rose"
,36,"Nico Santos",Broiler,"Goodbye To Love"
,37,"Ilinca; Alex Florea",,"Yodel It!"
,38,"Angemi & Becko",,"I'll Catch You"
,39,Timeflies,"shy martin",Raincoat
,40,"Jackie Tech",,"You Can Have It All (Filatov & Karas Radio Edit)"
