"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,"Lil Tecca",,Ransom
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Billie Eilish",,"bad guy"
,5,"Chris Brown",Drake,"No Guidance"
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Post Malone","Young Thug",Goodbyes
,8,Drake,"Rick Ross","Money In The Grave"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Blanco Brown",,"The Git Up"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Khalid; Disclosure",,Talk
,14,"Ariana Grande; Social House",,boyfriend
,15,DaBaby,,Suge
,16,"Quality Control","Lil Baby; DaBaby",Baby
,17,"Young Thug","J. Cole; Travis Scott","The London"
,18,"Lil Nas X",,Panini
,19,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,20,"Luke Combs",,"Beer Never Broke My Heart"
,21,"Sam Smith",,"How Do You Sleep?"
,22,"Jonas Brothers",,Sucker
,23,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,24,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,25,Marshmello,"Kane Brown","One Thing Right"
,26,"Post Malone",,Wow.
,27,"Shawn Mendes",,"If I Can't Have You"
,28,"Luke Bryan",,"Knockin' Boots"
,29,"Blake Shelton",,"God's Country"
,30,"Polo G","Lil Tjay","Pop Out"
