"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,2,"Doja Cat",,"Say So"
,3,KSI,"Swarmz; Tion Wayne",Houdini
,4,KSI,,Millions
,5,BENEE,"Gus Dapperton",Supalonely
,6,"Doja Cat","Gucci Mane","Like That"
,7,"AJ Tracey",MoStack,"Dinner Guest"
,8,"Regard; RAYE",,Secrets
,9,"Dua Lipa",,"Don't Start Now"
,10,KSI,Offset,Cap
,11,"The Weeknd",,"Blinding Lights"
,12,"Dua Lipa",,"Break My Heart"
,13,"The 1975",,"If You're Too Shy (Let Me Know)"
,14,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,15,Drake,,"Toosie Slide"
,16,"Dua Lipa",,Physical
,17,"Lil Uzi Vert",,P2
,18,"Pop Smoke",,Dior
,19,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,20,"Katy Perry",,Daisies
,21,KSI,,Domain
,22,"Nathan Dawe","Jaykae; Malika",Flowers
,23,"Billie Eilish",,"bad guy"
,24,KSI,"AJ Tracey; Rich The Kid",Tides
,25,Drake,,Nonstop
,26,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,27,"Twenty One Pilots",,"Level of Concern"
,28,KSI,"Trippie Redd","Wake Up Call"
,29,"The Weeknd",,"After Hours"
,30,DaBaby,"Roddy Ricch",ROCKSTAR
,31,"DJ Sammy; Yanou",Do,Heaven
,32,"SAINt JHN",,"Roses (Imanbek Remix)"
,33,"Young T & Bugsey","Headie One","Don't Rush"
,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
,35,KSI,Aiyana-Lee,"Killa Killa"
,36,"The 1975",,streaming
,37,Loona,,"Vamos A La Playa"
,38,"Joel Corry",,Lonely
,39,"Little Big",,UNO
,40,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
