"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KT Tunstall",,"Maybe It's A Good Thing"
,2,"Lady Gaga",,"Million Reasons"
,3,Dragonette,Dada,"Sweet Poison"
,4,Adele,,"Water Under the Bridge"
,5,"The Chainsmokers",Halsey,Closer
,6,Passenger,,Anywhere
,7,"Years & Years",,Meteorite
,8,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,9,"Amy Macdonald",,"Down By The Water"
,10,"Patty Griffin",,"Shine A Different Way"
,11,BANKS,,"Gemini Feed"
,12,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,13,"Kings of Leon",,"Waste a Moment"
,14,"Troye Sivan","Betty Who",HEAVEN
,15,"Ria Mae",Classified,"Thoughts On Fire"
,16,Sia,,"Move Your Body"
,17,"The Weeknd","Daft Punk",Starboy
,18,"Major Lazer","Justin Bieber; MØ","Cold Water"
,19,"Maggie Rogers",,Alaska
,20,Beyoncé,"The Chicks","Daddy Lessons"
,21,"DJ Snake","Justin Bieber","Let Me Love You"
,22,"Dua Lipa",,"Blow Your Mind (Mwah)"
,23,Bastille,,"Send Them Off!"
,24,"Mike Posner",,"Be As You Are"
,25,"FRENSHIP; Emily Warren",,Capsize
,26,"Green Day",,"Still Breathing"
,27,"Tegan and Sara",,"Stop Desire"
,28,"Britney Spears",,"Slumber Party"
,29,"The 1975",,"Somebody Else"
,30,"Lori McKenna",,"Wreck You"
,31,"Twenty One Pilots",,Heathens
,32,"Jon Bellion",,"All Time Low"
,33,"Hailee Steinfeld; Grey",Zedd,Starving
,34,Phantogram,,"Same Old Blues"
,35,Fergie,,"Life Goes On"
,36,"Sondre Lerche",,"I'm Always Watching You"
,37,"Norah Jones",,Flipside
,38,"Neon Dreams","Kardinal Offishall","Marching Bands"
,39,"Ingrid Michaelson",,"Still The One"
,40,"Jonas Blue","JP Cooper","Perfect Strangers"
