"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Skyliners",,"Since I Don't Have You"
,2,"The Coasters",,"Poison Ivy"
,3,"Link Wray & The Raymen",,Raw-Hide
,4,"Dick Dale and His Del-Tones",,Misirlou
,5,"Elmore James",,"Stranger Blues"
,6,"The Isley Brothers",,Shout
,7,"Mac Rebennack",,"Storm Warning"
,8,"The Jive Five",,"These Golden Rings"
,9,"Ray Charles",,"I Can't Stop Loving You"
,10,"Eddie Cochran",,"Summertime Blues"
,11,"The Tornados",,"Love and Fury"
,12,"John Lee Hooker",,"Boom Boom"
,13,"Sam Cooke",,"Bring It on Home to Me"
,14,"The Miracles",,"I'll Try Something New"
,15,"Jay and the Americans",,"She Cried"
,16,"Ben E. King",,"Don't Play That Song (You Lied)"
,17,"Solomon Burke",,"I'm Hanging Up My Heart for You"
,18,"Irma Thomas",,"It's Raining"
,19,"The Crystals",,Uptown
,20,"Gene Pitney",,"(The Man Who Shot) Liberty Valance"
