"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,CROWN
,2,SUNMI,,Noir
,3,ITZY,,"DALLA DALLA"
,4,SF9,,Enough
,5,"Golden Child",,Genie
,6,"Roh Taehyun",,"I Wanna Know"
,7,ONF,,"We Must Love"
,8,"MONSTA X",,Alligator
,9,"THE BOYZ",,"No Air"
,10,ASTRO,,"All Night"
,11,CLC,,No
,12,"NU'EST W",,"Help Me"
,13,(G)I-DLE,,Senorita
,14,GFRIEND,,Sunrise
,15,Apink,,"%% (Eung Eung)"
,16,ONEUS,,Valkyrie
,17,"WANNA ONE",,"Spring Breeze"
,18,SUNMI,,Siren
,19,"Ha Sungwoon","Park Jihoon","Don't Forget"
,20,"Park Bom","Sandara Park",Spring
,21,"CHUNG HA",,"Gotta Go"
,22,BTS,"Nicki Minaj",IDOL
,23,IZ*ONE,,"La Vie En Rose"
,24,j-hope,,"Daydream (백일몽)"
,25,ONF,,Complete
,26,WJSN,,"La La Love"
