"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"I Rise"
,2,"almost monday",,"Broken People"
,3,CARSON,,Television
,4,"Madonna; Maluma",,Medellín
,5,"Kyan Palmer","nicopop & Yuri Joness","Antisocial Socialites"
,6,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"Madonna; Swae Lee",,Crave
,9,"Katy Perry",,"Never Really Over"
,10,"Sofi Tukker",,Fantasy
,11,"Madonna; Quavo",,Future
,12,Nineoneone,,"This Is Last Call"
,13,"Claire George","Yumi Zouma","Where Do You Go? - Yumi Zouma Remix"
,14,Avicii,"Aloe Blacc",SOS
,15,Postiljonen,,"Chasing Stars"
,16,MakeYouKnowLove,,Vitamin
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,Duplicate,,"Duplicate - I'm Not Alone (2019 Edit)"
,19,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,20,Madonna,,"Dark Ballet"
,21,LÉON,,"You And I"
,22,"Ava Max",,"Sweet but Psycho"
,23,"Mariah Carey",,"A No No"
,24,"The Chemical Brothers",,"Got To Keep On"
,25,Dido,,"Take You Home"
,26,"Ellie Goulding",,Sixteen
,27,"Thomas Rhett","Little Big Town","Don't Threaten Me With a Good Time"
,28,"Carly Rae Jepsen",,Julien
,29,Lizzo,,"Truth Hurts"
,30,Yola,,"Faraway Look"
,31,"Zara Larsson",,"Don't Worry Bout Me"
,32,"Kygo; Rita Ora",,"Carry On"
,33,"Sheryl Crow","Stevie Nicks; Maren Morris","Prove You Wrong"
,34,"DJ Khaled",SZA,"Just Us"
,35,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,36,"Satin Jackets",,"Welcome Back"
,37,"Betty Who",,"Somebody Loves You"
,38,Dido,,Friends
,39,Frida,,"No Worries"
,40,Bazzi,,Paradise
