"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Nicki Minaj","Woman Like Me"
,2,"Ariana Grande",,"thank u, next"
,3,"Carly Rae Jepsen",,"Party for One"
,4,"Clean Bandit","MARINA; Luis Fonsi",Baby
,5,"Major Lazer","Tove Lo","Blow That Smoke"
,6,"Maggie Rogers",,"Give A Little"
,7,"Allie X",,"Girl of the Year"
,8,"Nick Jonas; Robin Schulz",,"Right Now"
,9,"Alice Chater",,"GIRLS X BOYS"
,10,"Ariana Grande",,"God is a woman"
,11,"Allie X",,Science
,12,"Maggie Rogers",,"Light On"
,13,"Ariana Grande",,breathin
,14,"Sabrina Carpenter",,Paris
,15,RAYE,"Ray BLK; Kojo Funds",Crew
,16,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,17,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Janelle Monáe","Zoë Kravitz",Screwed
,20,"Kim Petras",,"Close Your Eyes"
,21,MØ,"Empress Of","Red Wine"
,22,"Ariana Grande",,"goodnight n go"
,23,"Christine Baranski; Julie Walters; Amanda Seyfried",,"Angel Eyes"
,24,"Major Lazer","Mr Eazi; RAYE; Josh Gosling","Tied Up"
,25,Poppy,,"Fashion After All"
,27,"Amanda Seyfried; Dominic Cooper",,"One Of Us"
,28,"Sabrina Carpenter",,"Bad Time"
,29,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,30,"Colin Firth; Stellan Skarsgard; Amanda Seyfried; Christine Baranski; Julie Walters; Pierce Brosnan",,"Dancing Queen"
,262,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
