"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stone Temple Pilots",,"Between the Lines"
,2,"Crash Kings",,"Mountain Man"
,3,"Alice in Chains",,"Your Decision"
,4,"Cage the Elephant",,"Back Against The Wall"
,5,"Billy Talent",,"Saint Veronika"
,6,"Three Days Grace",,"The Good Life"
,7,Airbourne,,"No Way But The Hard Way"
,8,Nickelback,,"Shakin' Hands"
,9,Slash,"Andrew Stockdale","By The Sword"
,10,"Theory of a Deadman",,"Little Smirk"
,11,Hollerado,,Juliette
,12,Shinedown,,"If You Only Knew"
,13,"Foo Fighters",,"Word Forward"
,14,"Kings of Leon",,Crawl
,15,"Pearl Jam",,"Just Breathe"
,16,Default,,"Turn It On"
,17,"Danko Jones",,"Full Of Regret"
,18,"Them Crooked Vultures",,"New Fang"
,19,Metric,,"Gold Guns Girls"
,20,Muse,,Resistance
,21,Thornley,,"Man Overboard"
,22,"Jack Johnson",,"You and Your Heart"
,23,"Three Days Grace",,Break
,24,"Against Me!",,"I Was a Teenage Anarchist"
,25,"Dirty Heads","Rome Ramirez","Lay Me Down"
,26,"Crash Karma",,Awake
,27,Godsmack,,"Cryin' Like A Bitch"
,28,"Billy Talent",,"Devil On My Shoulder"
,29,Alexisonfire,,"The Northern"
,30,Hole,,"Skinny Little Bitch"
,31,"Mumford & Sons",,"Little Lion Man"
,32,"Cypress Hill","Tom Morello","Rise Up"
,33,Wintersleep,,"Black Camera"
,34,"Them Crooked Vultures",,"Mind Eraser, No Chaser"
,35,Phoenix,,Lisztomania
,36,"Matthew Good",,"Us Remains Impossible"
,37,Foals,,"Spanish Sahara"
,38,"Ozzy Osbourne",,"Let Me Hear You Scream"
,39,"Broken Social Scene",,"Forced To Love"
,40,"Green Day",,"Last of the American Girls"
,41,"Hail The Villain",,"Take Back The Fear"
,42,"Cold War Kids",,Audience
,43,"DJ Champion",,"Perfect In Between"
,44,Paramore,,"Brick By Boring Brick"
,45,"Rise Against",,"Long Forgotten Sons"
,46,"Silversun Pickups",,"The Royal We"
,47,"The Gaslight Anthem",,"American Slang"
,48,"The New Pornographers",,"Your Hands (Together)"
,49,"Broken Bells",,"The High Road"
,50,Chevelle,,"Letter from a Thief"
