"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar","Ivete Sangalo",Lovezinho
,2,Khalid,,Saved
,3,Solange,,Binz
,4,"Kelsey Lu",,"Poor Fake"
,5,"Kanye West",,"Black Skinhead"
,6,"Dua Lipa",,"Break My Heart"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Pabllo Vittar",,Salvaje
,9,"Tove Lo",,"I'm Coming"
,10,Grimes,,Pin
,11,"Luísa Sonza",,BRABA
,12,"Fiona Apple",,"I Want You To Love Me"
,13,"The Weeknd",,"Save Your Tears"
,14,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,15,Gilsons,,"Várias Queixas"
,16,"Marília Mendonça",,Supera
,17,"Pabllo Vittar",,Rajadão
,18,"Selena Gomez",,Souvenir
,19,ITZY,,WANNABE
,20,"Dua Lipa",,"Pretty Please"
,21,"Dua Lipa",,Levitating
,22,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,23,"Dua Lipa",,"Love Again"
,24,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,25,"Tove Lo",,stranger
,26,"Yves Tumor",,"Gospel for a New Century"
,27,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,28,"Dead Can Dance",,"The Host of Seraphim"
,29,"Dua Lipa",,Hallucinate
,30,"Fiona Apple",,Valentine
,31,"Doja Cat",,Candy
,32,"Fiona Apple",,Cosmonauts
,33,"Fiona Apple",,"Every Single Night"
,34,"Pabllo Vittar; Thalía",,Tímida
,35,"Princess Nokia",,"Sugar Honey Iced Tea (S.H.I.T.)"
,36,"The Weeknd",,"Hardest To Love"
,37,HAIM,,"The Steps"
,38,Lorde,,"Perfect Places"
,39,"Childish Gambino",,Algorhythm
,40,"Frank Ocean",,Cayendo
,41,"Jessie Ware",,Spotlight
,42,"Magdalena Bay",,"How To Get Physical"
,43,"Troye Sivan",,"Take Yourself Home"
,44,"Dua Lipa",,"Future Nostalgia"
,45,"Dua Lipa",,Physical
,46,Fergie,,Pedestal
,47,"Charli XCX",,forever
,48,"Kylie Minogue",,"Love at First Sight"
,49,"Manu Gavassi",,"música secreta"
,50,"One Direction",,"Never Enough"
