"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,2,"Oliver Heldens; Lenno",,"This Groove"
,3,"Wax Motif; Warez",,"Static Theory"
,4,"Maya Jane Coles",,"Other Side"
,5,Icarus,,Sirens
,6,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,7,"Eva Simons",,"Like That"
,8,Tujamo,,"Candy on the Dancefloor"
,9,"Joe Stone",,"Bug A Boo"
,10,"Jay Hardway",,Aliens
,11,"Calvin Harris; Rag'n'Bone Man",,Giant
,12,EDX,,"Who Cares"
,13,M-22,,"White Lies"
,14,"Vintage Culture; Adam K",MKLA,"Save Me"
,15,Rootkit,,Voyage
,16,Zonderling,"Andreas Moss","I Do"
,17,Galantis,OneRepublic,Bones
,18,"Adrian Lux",,Meditation
,19,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,20,Dropgun,,"Spirit Of Freedom"
,21,"Duke Dumont","Shaun Ross","Red Light Green Light"
,22,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,23,"VAN DUO",,"Turn It Around"
,24,"Hidden Face",,Nightmare
,25,Prospa,,Prayer
,26,"Shift K3Y",,"Rhythm Of The Drum"
,27,ARTY,,"Save Me Tonight"
,28,"Midnight Kids","Matthew Koma","Serious (CAZZETTE Remix)"
,29,Sagan,,Robo
,30,R3HAB,,BAD!
,31,"Funkin Matt",,Ultraviolet
,32,"Sultan + Shepard",,"American Dream"
,33,Throttle,,"Like This (VIP Edit)"
,34,"Yves V; Matthew Hill; Adrian Lux",,"Teenage Crime"
,35,Kokab,Beatchild,"Bottom Of You"
,36,Watermät,,Preach
,37,"Jean Beatz",,12
,38,"PBH & JACK",,"I Wanna Know You"
,39,Biray,,"We Gonna Rock"
,40,"Mr. Belt & Wezol",,"The Rhythm"
