"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Dynamite
,2,"Cardi B","Megan Thee Stallion",WAP
,3,Drake,"Lil Durk","Laugh Now Cry Later"
,4,"Taylor Swift",,cardigan
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Juice WRLD; Marshmello",,"Come & Go"
,7,"Dua Lipa",,"Break My Heart"
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Katy Perry",,Smile
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,12,Topic,A7S,"Breaking Me"
,13,"The Weeknd",,"Blinding Lights"
,14,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,15,"Lil Mosey",,"Blueberry Faygo"
,16,"Jason Derulo",,"Take You Dancing"
,17,24kGoldn,"iann dior",Mood
,18,"Taylor Swift",,"the last great american dynasty"
,19,"Maren Morris",,"The Bones"
,20,"Taylor Swift",,"this is me trying"
