"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Sugar",,"We are the Crystal Gems"
,2,"Mumford & Sons",,"Only Love"
,3,Keane,,"Bend and Break"
,4,"Murray Gold",,"Song of Freedom"
,5,"Nine Inch Nails",,Discipline
,6,"Two Door Cinema Club",,"Changing of the Seasons"
,7,"Gin Blossoms",,"As Long As It Matters"
,8,"Nine Inch Nails",,"Dead Souls"
,9,"Olly Murs","Demi Lovato",Up
,10,"Sylvester Levay",,"Airwolf Theme"
,11,"Lord Huron",,"Ends of the Earth"
,12,"Fitz and the Tantrums",,"The Walker"
,13,Enya,,"May It Be"
,14,Yanni,,"Whispers in the Dark"
,15,Hanson,,"Scream And Be Free"
,16,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,17,Erasure,,Always
,18,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,19,Yanni,,"Secret Vows"
,20,"Mr. Probz",,"Nothing Really Matters"
