"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Steve Lacy",,"Bad Habit"
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,"Nicky Youre; Dazy",,Sunroof
,5,"Harry Styles",,"As It Was"
,6,"Morgan Wallen",,"You Proof"
,7,OneRepublic,,"I Ain't Worried"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,"GloRilla; Cardi B",,"Tomorrow 2"
,10,Lizzo,,"About Damn Time"
,11,"Harry Styles",,"Late Night Talking"
,12,"Luke Combs",,"The Kind of Love We Make"
,13,Future,"Drake; Tems","WAIT FOR U"
,14,"Doja Cat",,Vegas
,15,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,16,"Bad Bunny",,"Tití Me Preguntó"
,17,"Morgan Wallen",,"Wasted On You"
,18,"Cole Swindell",,"She Had Me At Heads Carolina"
,19,"Glass Animals",,"Heat Waves"
,20,"Zach Bryan",,"Something in the Orange"
,21,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,22,Drake,"21 Savage","Jimmy Cooks"
,23,"Tyler Hubbard",,"5 Foot 9"
,24,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,25,"Chris Brown",,"Under The Influence"
,26,"Elton John; Britney Spears",,"Hold Me Closer"
,27,Joji,,"Glimpse of Us"
,28,d4vd,,"Romantic Homicide"
,29,Beyoncé,,"BREAK MY SOUL"
,30,"Lil Nas X",,"STAR WALKIN'"
,31,"Bailey Zimmerman",,"Rock and a Hard Place"
,32,"Bailey Zimmerman",,"Fall in Love"
,33,"Jelly Roll",,"Son of a Sinner"
,34,Sia,,Unstoppable
,35,"Yung Gravy",,"Betty (Get Money)"
,36,"Kane Brown","Katelyn Brown","Thank God"
,37,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,38,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,39,Duplicate,,"Left and Right [DUPLICATE]"
,40,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
