"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hurts,,"Rolling Stone"
,2,"Nick Jonas","Tove Lo",Close
,3,"Lukas Graham",,"7 Years"
,4,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,5,"ZHU; Skrillex; THEY.",,"Working for It"
,6,Desiigner,,Panda
,7,"Kevin Gates",,"Really Really"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Alessia Cara",G-Eazy,"Wild Things"
,10,"Meghan Trainor",,NO
,11,"Coleman Hell",,"2 Heads"
,12,Future,"The Weeknd","Low Life"
,13,"Jonas Blue",Dakota,"Fast Car"
,14,"Twenty One Pilots",,Migraine
,15,Sia,,"Cheap Thrills"
,16,ZAYN,,PILLOWTALK
,17,Coldplay,,"Hymn for the Weekend"
,18,"Twenty One Pilots",,"Car Radio"
,19,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,20,"Willy William",,Ego
