"Chart ID",Position,Artist,Featured,"Song Title"
081716-narwhals,1,Coldplay,,"Hymn for the Weekend"
081716-narwhals,2,"DJ Snake","Justin Bieber","Let Me Love You"
081716-narwhals,3,"The Chainsmokers",Halsey,Closer
081716-narwhals,4,"Twenty One Pilots",,Heathens
081716-narwhals,5,"Hailee Steinfeld; Grey",Zedd,Starving
081716-narwhals,6,RedOne,"Enrique Iglesias; R. City; Serayah; Shaggy","Don't You Need Somebody"
081716-narwhals,7,"X Ambassadors",,Unsteady
081716-narwhals,8,"Major Lazer","Justin Bieber; MØ","Cold Water"
081716-narwhals,9,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
081716-narwhals,10,"Jason Aldean",,"Lights Come On"
081716-narwhals,11,"Zara Larsson",,"Lush Life"
081716-narwhals,12,Daya,,"Sit Still, Look Pretty"
081716-narwhals,13,"Twenty One Pilots",,Ride
081716-narwhals,14,"Troye Sivan","Alessia Cara",WILD
081716-narwhals,15,"The Chainsmokers",Daya,"Don't Let Me Down"
081716-narwhals,16,"Kungs; Cookin' On 3 Burners",,"This Girl"
081716-narwhals,17,"Ariana Grande",,"Into You"
081716-narwhals,18,"The 1975",,"The Sound"
081716-narwhals,19,"Skrillex; Rick Ross",,"Purple Lamborghini"
081716-narwhals,20,Drake,Rihanna,"Too Good"
081716-narwhals,21,"Hailee Steinfeld",DNCE,"Rock Bottom"
081716-narwhals,22,"Nicky Jam",,"With You Tonight (Hasta El Amanecer)"
081716-narwhals,23,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
081716-narwhals,24,"Cole Swindell",,"Middle Of A Memory"
081716-narwhals,25,"Tinie Tempah","Zara Larsson","Girls Like"
