"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,ITZY,,WANNABE
,3,"The Weeknd",,"Blinding Lights"
,4,"CHUNG HA",,"Stay Tonight"
,5,"NCT 127",,"Kick It"
,6,Apink,,Dumhdurum
,7,(G)I-DLE,,"Oh my god"
,8,"Dua Lipa",,"Break My Heart"
,9,"NCT 127",,Punch
,10,"Melanie Martinez",,"Play Date"
,11,KARD,,"Red Moon"
,12,"TOMORROW X TOGETHER",,"Can't You See Me?"
,13,"Ariana Grande; Justin Bieber",,"Stuck with U"
,14,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,15,"Doja Cat",,"Boss Bitch"
,16,Solar,,"Spit It Out"
,17,"SAINt JHN",,"Roses (Imanbek Remix)"
,18,"Qveen Herby",,Check
,19,"Rina Sawayama",,XS
,20,"Weki Meki",,"Dazzle Dazzle"
,21,"Qveen Herby",,mademoiselle
,22,"Doja Cat",,"Say So"
,23,Surfaces,,"Sunday Best"
,24,LOONA,,"So What"
,25,"Doja Cat","Gucci Mane","Like That"
,26,"Selena Gomez",,Boyfriend
,27,"Megan Thee Stallion",,"Captain Hook"
,28,"Megan Thee Stallion",,Savage
,29,"Lady Gaga",,"Stupid Love"
,30,"Ari Lennox","Doja Cat",BMO
,31,BENEE,"Gus Dapperton",Supalonely
,32,EVERGLOW,,"DUN DUN"
,33,ZICO,,"Any Song"
,34,(G)I-DLE,,"Latata - English Ver."
,35,"Red Velvet",,Psycho
,36,"OH MY GIRL",,Nonstop
,37,"Doja Cat",,"Go To Town"
,38,cignature,,ASSA
,39,MOMOLAND,,"Thumbs Up"
,40,MAMAMOO,,HIP
,41,"Dua Lipa",,Physical
,42,"Chloe x Halle",,"Do It"
,43,"ITZY; Oliver Heldens",,"TING TING TING"
,44,"Dua Lipa",,"Don't Start Now"
,45,"Megan Thee Stallion; Normani",,Diamonds
,46,"Trevor Daniel",,Falling
,47,TWICE,,"Feel Special"
,48,"Dua Lipa",,"Love Again"
,49,ITZY,,ICY
,50,"Doja Cat; Tyga",,Juicy
