"Chart ID",Position,Artist,Featured,"Song Title"
120686-nd,1,Genesis,,"In Too Deep"
120686-nd,2,"John Farnham",,"You're the Voice"
120686-nd,3,"Chris de Burgh",,"The Lady in Red"
120686-nd,4,"Paul Simon",,"You Can Call Me Al"
120686-nd,5,"Huey Lewis & The News",,"Stuck With You"
120686-nd,6,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
120686-nd,7,"Elton John",,"Heartache All Over the World"
120686-nd,8,Berlin,,"Take My Breath Away"
120686-nd,9,Madonna,,"True Blue"
120686-nd,10,"Billy Joel",,"A Matter of Trust"
120686-nd,11,"Bruce Hornsby & The Range",,"The Way It Is"
120686-nd,12,"Level 42",,"Lessons in Love"
120686-nd,13,"The Human League",,Human
120686-nd,14,"Billy Idol",,"To Be a Lover"
120686-nd,15,"Midnight Oil",,"The Dead Heart"
120686-nd,16,Run-D.M.C.,Aerosmith,"Walk This Way"
120686-nd,17,"Cyndi Lauper",,"True Colors"
120686-nd,18,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
120686-nd,19,"Cutting Crew",,"(I Just) Died In Your Arms"
120686-nd,20,"The Pretenders",,"Don't Get Me Wrong"
120686-nd,21,Bananarama,,Venus
120686-nd,22,"Talking Heads",,"Wild Wild Life"
120686-nd,23,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
120686-nd,24,DOUBLE,,"The Captain Of Her Heart"
120686-nd,25,"Kenny Loggins",,"Danger Zone"
120686-nd,26,"Robert Palmer",,"I Didn't Mean to Turn You On"
120686-nd,27,"Pseudo Echo",,Funkytown
120686-nd,28,"Belinda Carlisle",,"Mad About You"
120686-nd,29,"The Reels",,"Bad Moon Rising"
120686-nd,30,"Joe Cocker",,"You Can Leave Your Hat On"
120686-nd,31,"Stacey Q",,"Two of Hearts"
120686-nd,32,"Dead Or Alive",,"Brand New Lover"
120686-nd,33,Icehouse,,"Cross The Border"
120686-nd,34,"Wa Wa Nee",,"I Could Make You Love Me"
120686-nd,35,"Owen Paul",,"My Favourite Waste of Time"
120686-nd,36,"Janet Jackson",,"When I Think of You"
120686-nd,37,"Steve Winwood",,"Higher Love"
120686-nd,38,"Ric Ocasek",,"Emotion in Motion"
120686-nd,39,Eurythmics,,"Thorn in My Side"
120686-nd,40,"Don Johnson",,Heartbeat
120686-nd,41,Eurythmics,,"Missionary Man"
120686-nd,42,"Glass Tiger",,"Don't Forget Me (When I'm Gone)"
120686-nd,43,"Peter Cetera",,"Glory of Love"
120686-nd,44,Boston,,Amanda
120686-nd,45,"Duran Duran",,Notorious
120686-nd,46,"Paul Kelly & the Messengers",,"Before Too Long"
120686-nd,47,"Eddie Money","Ronnie Spector","Take Me Home Tonight"
120686-nd,48,Toto,,"I'll Be Over You"
120686-nd,49,"Lionel Richie",,"Dancing on the Ceiling"
120686-nd,50,Queen,,"Who Wants to Live Forever"
