"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Summer Walker; USHER",,"Come Thru"
,2,Mahalia,,"Surprise Me"
,3,H.E.R.,,Damage
,4,Flume,KAI,"Never Be Like You"
,5,"Nicki Minaj",,"Super Bass"
,6,Latto,"Gucci Mane",Muwop
,7,Saweetie,,"Tap In"
,8,"Neon Trees",,Animal
,9,"Ariana Grande",,positions
,10,"Cardi B","Megan Thee Stallion",WAP
,11,"Megan Thee Stallion",,Body
,12,Rihanna,,"Only Girl (In the World)"
,13,"Ariana Grande",Zedd,"Break Free"
,14,"Summer Walker",,"Playing Games"
,14,Lorde,,Royals
,16,Rihanna,,Disturbia
,17,"Ella Mai",,"Not Another Love Song"
,18,24kGoldn,"iann dior",Mood
,19,Rihanna,"Calvin Harris","We Found Love"
,20,M.I.A.,,"Paper Planes"
,21,"Taylor Swift",,"You Need To Calm Down"
,22,Duplicate,,Duplicate
,23,"Nicki Minaj",,"Pound the Alarm"
,24,"Ava Max",,"Sweet but Psycho"
,25,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
