"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life"
06042018-youradio,2,"Diplo; Maren Morris",,42
06042018-youradio,3,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
06042018-youradio,4,"Madison Beer",,"Make You Mine"
06042018-youradio,5,"Benson Boone",,"Beautiful Things"
06042018-youradio,6,"Robin Schulz; Topic",Oaks,"One By One"
06042018-youradio,7,"Kygo; Ava Max",,Whatever
06042018-youradio,8,"Jack Harlow",,"Lovin On Me"
06042018-youradio,9,"Ray Dalton",,"ALL WE GOT"
06042018-youradio,10,CYRIL,,"Stumblin' In"
06042018-youradio,11,"DEAD BLONDE",,"Снег растаял на плечах"
06042018-youradio,12,"Jax Jones; Zoe Wees",,"Never Be Lonely"
06042018-youradio,13,"Mary Gu; OG Buda",,толстовка
06042018-youradio,14,"Ariana Grande",,"we can't be friends (wait for your love)"
06042018-youradio,15,"Felix Jaehn",,"Still Fall"
06042018-youradio,16,"Fred again..; Baby Keem",,leavemealone
06042018-youradio,17,"Alan Walker; Daya",,"Heart over Mind"
06042018-youradio,18,"Charli XCX",,"Von dutch"
06042018-youradio,19,"Zara Larsson",,"You Love Who You Love"
06042018-youradio,20,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
06042018-youradio,21,"Lil Nas X",,"J CHRIST"
06042018-youradio,22,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
06042018-youradio,23,"The Knocks; Sofi Tukker",,"One On One"
06042018-youradio,24,"Heidi Klum",,"Sunglasses at Night"
06042018-youradio,25,"R3HAB; VIZE","JP Cooper","Jet Plane"
06042018-youradio,26,"Ron May",,Country
06042018-youradio,27,"Zerb; Sofiya Nzau",,Mwaki
06042018-youradio,28,"Sia; Kylie Minogue",,"Dance Alone"
06042018-youradio,29,"Marshmello; Dove Cameron",,"Other Boys"
06042018-youradio,30,"Justin Mylo; Karen Harding",,"Rescue Me"
06042018-youradio,31,"Ella Henderson",Rudimental,Alibi
06042018-youradio,32,"Lufthaus; Robbie Williams","Sophie Ellis-Bextor",Immortal
06042018-youradio,33,"Flight Facilities","Owl Eyes",Trouble
06042018-youradio,34,"Nathan Dawe",,"We Ain't Here For Long"
06042018-youradio,35,"Armin van Buuren; Goodboys",,"Forever (Stay Like This)"
06042018-youradio,36,"James Hype; Kim Petras",,Drums
06042018-youradio,37,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
06042018-youradio,38,"Loud Luxury",charlieonnafriday,"Young & Foolish"
06042018-youradio,39,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
06042018-youradio,40,"Ariana Grande",,"yes, and?"
