"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Harry Styles",,"Late Night Talking"
,4,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Steve Lacy",,"Bad Habit"
,7,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,8,"Nicky Youre; Dazy",,Sunroof
,9,"Nicki Minaj",,"Super Freaky Girl"
,10,"Doja Cat",,Vegas
,11,Lizzo,,"About Damn Time"
,12,"Jack Harlow",,"First Class"
,13,"Glass Animals",,"Heat Waves"
,14,OneRepublic,,"I Ain't Worried"
,15,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,16,"Imagine Dragons; JID",,Enemy
,17,Beyoncé,,"BREAK MY SOUL"
,18,Latto,,"Big Energy"
,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,20,"Harry Styles",,"Music for a Sushi Restaurant"
,21,Drake,,Sticky
,22,"Post Malone","Roddy Ricch","Cooped Up"
,23,Joji,,"Glimpse of Us"
,24,"The Kid LAROI; Justin Bieber",,STAY
,25,"Justin Bieber",,Ghost
,26,Beyoncé,,"CUFF IT"
,27,"Kendrick Lamar",,N95
,28,"Kodak Black",,"Super Gremlin"
,29,"Marshmello; Khalid",,Numb
,30,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,31,"Em Beihold",,"Numb Little Bug"
,32,"Jack Harlow",Drake,"Churchill Downs"
,33,"Doja Cat",,"Get Into It (Yuh)"
,34,"Gunna; Future","Young Thug","pushin P"
,35,"Yung Gravy",,"Betty (Get Money)"
,36,"Post Malone; The Weeknd",,"One Right Now"
,37,"Dove Cameron",,Boyfriend
,38,Beyoncé,,"ALIEN SUPERSTAR"
,39,"The Weeknd",,"Out of Time"
,40,GAYLE,,abcdefu
,41,"Ed Sheeran","Lil Baby",2step
,42,Drake,,"Falling Back"
,43,"Jack Harlow",,"Nail Tech"
,44,"Camila Cabello","Ed Sheeran","Bam Bam"
,45,Drake,,Massive
,46,"The Weeknd",,"Less Than Zero"
,47,"Chris Brown",,"Under The Influence"
,48,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,50,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
