"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,S1mba,DTG,Rover
,4,Topic,A7S,"Breaking Me"
,5,Drake,,"Toosie Slide"
,6,"AJ Tracey",MoStack,"Dinner Guest"
,7,"The Weeknd",,"Blinding Lights"
,8,Powfu,beabadoobee,"death bed (coffee for your head)"
,9,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,10,"Nathan Dawe","Jaykae; Malika",Flowers
,11,"Dua Lipa",,"Break My Heart"
,12,"Ariana Grande; Justin Bieber",,"Stuck with U"
,13,"220 KID; GRACEY",,"Don't Need Love"
,14,"Megan Thee Stallion",,Savage
,15,"Regard; RAYE",,Secrets
,16,"JP Saxe","Julia Michaels","If the World Was Ending"
,17,"Sam Fischer",,"This City"
,18,StaySolidRocky,,"Party Girl"
,19,"SAINt JHN",,Roses
,20,"Tones and I",,"Dance Monkey"
,21,"Surf Mesa",Emilee,"ily (i love you baby)"
,22,6ix9ine,,GOOBA
,23,"Doja Cat",,"Say So"
,24,"Niko B",,"Who's That What's That"
,25,"Ava Max",,"Kings & Queens"
,26,KSI,"Swarmz; Tion Wayne",Houdini
,27,"The Weeknd",,"In Your Eyes"
,28,"Joel Corry",,Lonely
,29,"Dua Lipa",,"Don't Start Now"
,30,"Lady Gaga; BLACKPINK",,"Sour Candy"
,31,"Doja Cat",,"Boss Bitch"
,32,"Harry Styles",,"Watermelon Sugar"
,33,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,34,"Aitch; AJ Tracey","Tay Keith",Rain
,35,"Lewis Capaldi",,"Before You Go"
,36,"Marshmello; Halsey",,"Be Kind"
,37,"Dua Lipa",,Physical
,38,"Lewis Capaldi",,"Someone You Loved"
,39,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,40,"Little Mix",,"Break Up Song"
