"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Heartless
,2,"Meek Mill","Rick Ross","Ima Boss"
,3,"The Game",,"Church For Thugs"
,4,"Ari Lennox",,"Chicago Boy"
,5,slowthai,Skepta,Inglorious
,6,"Charli XCX",,"Silver Cross"
,7,"Ama Lou",,Northside
,8,Mahalia,"Ella Mai","What You Did"
,9,slowthai,,Missing
,10,"Meek Mill","Rick Ross","Believe It"
,11,"Injury Reserve","Freddie Gibbs","Wax On"
,12,Dave,,"Professor X"
,13,HAIM,,"Now I'm In It"
,14,"The Game","50 Cent","Westside Story"
,15,"Ari Lennox",,"Whipped Cream"
,16,"FKA twigs",,"sad day"
,17,"FKA twigs",,"home with you"
,18,MadSkill,"Teknizzle; Jah Kool","Burn Dem"
,19,"Maxo Kream","ScHoolboy Q",3AM
,20,slowthai,,"Drug Dealer"
,21,"Godfather of Harlem","Pusha T; Swizz Beatz","No Patience"
,22,"JAY-Z; Kanye West",,"Niggas In Paris"
,23,Drake,"21 Savage",Sneakin'
,24,"Mobb Deep",,"Shook Ones, Pt. II"
,25,"FKA twigs",,"mary magdalene"
,26,"Emotional Oranges",,Sundays
,27,Drake,,"Behind Barz"
,28,"Beast Coast","The Underachievers; Nyck Caution; Kirk Knight",Bones
,29,"Meek Mill",,"Dreams and Nightmares"
,30,"Lupe Fiasco",,"Hey Lupe"
