"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keyshia Cole",,"Trust and Believe"
,2,Nas,,"Street Dreams"
,3,"Musiq Soulchild",,Love
,4,"Michael Jackson",,"Loving You"
,5,Nas,,"It Ain't Hard to Tell"
,6,"Michael Jackson",,Threatened
,7,Ashanti,,Foolish
,8,"Trey Songz",,"Lost & Found"
,9,Ashanti,,U
,10,"Michael Jackson",,"Will You Be There?"
,11,"Tamar Braxton",,Pieces
,12,Ashanti,,"Sweet Baby"
,13,"Keyshia Cole",,"Love keyshia"
,14,TLC,,Turntable
,15,"Toni Braxton",,Rewind
,16,Ashanti,,Rescue
,17,Brandy,,"He Is"
,18,"Keyshia Cole",Ashanti,"Woman To Woman"
,19,"Mariah Carey",,"Bye Bye"
,20,"Chris Brown",,You
,21,Ashanti,,"Gotta Get Out"
,22,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,23,"Chloe x Halle",,Lonely
,24,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,25,Ashanti,,"Show You"
