"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Bruno Mars",,"That's What I Like"
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"Sabrina Carpenter",,Thumbs
,5,"Ed Sheeran",,"Shape of You"
,6,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,7,Lorde,,"Green Light"
,8,"Sofia Carson","Alan Walker","Back to Beautiful"
,9,"Maggie Lindemann",,"Pretty Girl"
,10,KYLE,"Lil Yachty",iSpy
,11,"Julia Michaels",,Issues
,12,"Zedd; Alessia Cara",,Stay
,13,"Linkin Park",Kiiara,Heavy
,14,"The Chainsmokers",,Paris
,15,Alesso,,Falling
,16,"Martin Jensen",,"Solo Dance"
,17,AJR,,Weak
,18,"Sam Hunt",,"Body Like A Back Road"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Maroon 5",Future,Cold
,21,"The Vamps; Matoma",,"All Night"
,22,"Luis Fonsi","Daddy Yankee",Despacito
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"Marian Hill",,Down
,25,Grey,Bahari,"I Miss You"
,26,"Ariana Grande",Future,Everyday
,27,Kaleo,,"Way Down We Go"
,28,"Clean Bandit","Zara Larsson",Symphony
,29,Khalid,,Location
,30,"Thomas Gold","Jillian Edwards",Magic
,31,XXXTENTACION,,"Look At Me!"
,32,"Twenty One Pilots",,Heavydirtysoul
,33,"The Weeknd","Daft Punk",Starboy
,34,"Phoebe Ryan",,"Dark Side"
,35,"The xx",,"On Hold"
,36,Anne-Marie,,"Ciao Adios"
,37,"Katy Perry","Skip Marley","Chained to the Rhythm"
,38,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,39,"Ed Sheeran",,"Galway Girl"
,40,"G-Eazy; Kehlani",,"Good Life"
,41,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,42,"Cash Cash; ROZES",,Matches
,43,"Brett Young",,"In Case You Didn't Know"
,44,6LACK,,PRBLMS
,45,"Olivia Holt",,History
,46,"The Weeknd","Daft Punk","I Feel It Coming"
,47,"Imagine Dragons",,Believer
,48,"Astrid S",,Breathe
,49,"Bruno Mars",,"24K Magic"
,50,"Bebe Rexha",,"I Got You"
