"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,,4:44
,2,"Cities Aviv",,Aktion
,3,"Cities Aviv",,"Man At The Bridge"
,4,ericdoa,,sad4whattt
,5,"MOB CHOIR",,Exist
,6,"Tyler, The Creator",,Ziploc
,7,"Madvillain; MF DOOM; Madlib",,"Meat Grinder"
,8,"Kenshi Yonezu",,"KICK BACK"
,9,Yeat,"Lil Uzi Vert",Flawlëss
,10,Radiohead,,Just
,11,KayCyy,,"Breaking Point"
,12,"Mac DeMarco",,"Freaking Out The Neighborhood"
,13,$uicideboy$,,"...And to Those I Love, Thanks for Sticking Around"
,14,Sting,,"Rushing Water"
,15,"J Dilla",,"Welcome to the Show"
