"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"Forever & Ever More"
,2,Ghost,,"Dance Macabre"
,3,"Albert Hammond Jr.",,"Far Away Truths"
,4,"The Interrupters",,"She's Kerosene"
,5,Thrice,,"The Grey"
,6,"Everything Everything",,"Night of the Long Knives"
,7,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,8,"Blue October",,Daylight
,9,"Bullet For My Valentine",,"Letting You Go"
,10,"The Blue Stones",,"Black Holes (Solid Ground)"
,11,Kopps,Joywave,Hott
,12,"Bring Me The Horizon",,MANTRA
,13,"Pretty Vicious",,Move
,14,"Asking Alexandria",,"Alone in a Room"
,15,Weezer,,"Can't Knock The Hustle"
,16,"Rex Orange County","Benny Sings","Loving Is Easy"
,17,"Barns Courtney",,99
,18,"Nothing But Thieves",,"Take This Lonely Heart"
,19,"Red Sun Rising",,Veins
,20,"Flora Cash",,"You're Somebody Else"
,21,Slothrust,,"Double Down"
,22,"Big Data","Jamie Lidell",Monster
,23,"The Black Moods",,"Bella Donna"
,24,"The Record Company",,"Make It Happen"
,25,Fozzy,,"Burn Me Out"
,26,"FUCK ART LET'S DANCE!",,"Vicious Circle"
,27,"Reel Big Fish",,"You Can't Have All of Me"
,28,"Rain City Drive",,"True Colors"
,29,"Parkway Drive",,Prey
,30,Muse,,Pressure
,31,"Satellite Stories",,"The Fame"
,32,"Dance Gavin Dance",,"Son of Robot"
,33,"Like A Storm",,"The Devil Inside"
,34,grandson,,"Blood // Water"
,35,"Dead Girls Academy",,"No Way Out"
,36,"Bad Suns",,"Away We Go"
,37,"Saint Motel",,"You're Nobody Till Somebody Wants You Dead"
,38,COIN,,"Simple Romance"
,39,"Adelitas Way",,"Still Hungry"
,40,"Stone Horses",,"End of the World"
