"Chart ID",Position,Artist,Featured,"Song Title"
AAC-286,1,"Little Mix",,LM5
AAC-286,2,"Sabrina Carpenter",,"Singular Act I"
AAC-286,3,"Rita Ora",,Phoenix
AAC-286,4,"Clean Bandit",,"What Is Love?"
AAC-286,5,Lali,,Brava
AAC-286,6,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
AAC-286,7,"Other People's Heartache; Bastille",,"Other People's Heartache (Pt. 4)"
AAC-286,8,TINI,,"Quiero Volver"
AAC-286,9,"Mariah Carey",,Caution
AAC-286,10,"Kacey Musgraves",,"Golden Hour"
AAC-286,11,"5 Seconds of Summer",,Youngblood
AAC-286,12,"Bad Bunny",,"X 100PRE"
AAC-286,13,"Taylor Swift",,reputation
AAC-286,14,"Niall Horan",,Flicker
AAC-286,15,"Troye Sivan",,Bloom
AAC-286,16,"J Balvin",,Vibras
AAC-286,17,Lorde,,Melodrama
AAC-286,18,"Bebe Rexha",,Expectations
AAC-286,19,"Dua Lipa",,"Dua Lipa"
AAC-286,20,Thalía,,Valiente
AAC-286,21,"Twenty One Pilots",,Trench
AAC-286,22,MØ,,"Forever Neverland"
AAC-286,23,"Various Artists",,"The Greatest Showman Soundtrack"
AAC-286,24,"The Chainsmokers",,"Sick Boy"
AAC-286,25,"Cardi B",,"Invasion of Privacy"
