"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,Halsey,,"Without Me"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Billie Eilish",,"when the party's over"
,5,"Mariah Carey",,"With You"
,6,"Carrie Underwood",,"Love Wins"
,7,"Ariana Grande",,"thank u, next"
,8,"Taylor Swift",,Delicate
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"benny blanco; Halsey; Khalid",,Eastside
,11,"Billie Eilish",,"bury a friend"
,12,"Maren Morris",,GIRL
,13,"Marshmello; Bastille",,Happier
,14,"Zara Larsson",,"Ruin My Life"
,15,"Rita Ora",,"Let You Love Me"
,16,"Ariana Grande",,Moonlight
,17,"Taylor Swift",,"Wildest Dreams"
,18,"Cardi B",,Money
,19,Khalid,,Better
,20,"Ella Mai",,Trip
,21,"Post Malone; Swae Lee",,Sunflower
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,24,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,25,"Lauren Daigle",,"You Say"
,26,"Avril Lavigne",,"Head Above Water"
,27,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,28,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,29,"Maroon 5","Cardi B","Girls Like You"
,30,"Taylor Swift","Gary Lightbody","The Last Time"
,31,"Billie Eilish",,"come out and play"
,32,"Taylor Swift",,"Getaway Car"
,33,"Cardi B",,"Get Up 10"
,34,"Lana Del Rey",,"Mariners Apartment Complex"
,35,"Billie Eilish; Khalid",,lovely
,36,"5 Seconds of Summer",,Youngblood
,37,"Khalid; Normani",,"Love Lies"
,38,"Camila Cabello","Young Thug",Havana
,39,Adele,,Hello
,40,"Ariana Grande",,breathin
,41,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,42,Adele,,"I Miss You"
,43,"Ariana Grande",,imagine
,44,"Ariana Grande","Nicki Minaj","the light is coming"
,45,"Dan + Shay",,Tequila
,46,"Kelsea Ballerini",,"Miss Me More"
,47,"Avril Lavigne",,"Tell Me It's Over"
,48,"Little Mix","Nicki Minaj","Woman Like Me"
,49,"Lady Gaga",,"Always Remember Us This Way"
,50,"Billie Eilish",,"you should see me in a crown"
