"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"One More Light"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,Kesha,,"Learn to Let Go"
,4,Macklemore,Kesha,"Good Old Days"
,5,"Linkin Park",,"Talking To Myself"
,6,PSY,TAEYANG,Love
,7,MIU,,"The State of Now"
,8,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,9,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,10,"Carly Rae Jepsen",,"Cut to the Feeling"
,11,"Linkin Park",,"Looking for an Answer"
,12,Starley,,"Call on Me (Ryan Riback Remix)"
,13,"Hoodie Allen",,Sushi
,14,"Taylor Swift",,"...Are U Ready for It?"
,15,"John Legend",,Surefire
,16,"Emily Blunt",,"Open Up Your Eyes"
,17,"Fall Out Boy",,"The Last of the Real Ones"
,18,"Ed Sheeran",,Perfect
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,Eminem,Beyoncé,"Walk On Water"
,21,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,22,"Imagine Dragons",,Thunder
,23,"Hailee Steinfeld",,"Most Girls"
,24,Arkells,,"Knocking At The Door"
,25,"Lady A",,"You Look Good"
,26,Rudimental,"James Arthur","Sun Comes Up"
,27,"Linkin Park",,"Leave Out All The Rest"
,28,"Charli XCX",,Boys
,29,"JimC Sq.",,"Role Models"
,30,PSY,,"New Face"
,31,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,32,NF,,"Let You Down"
,33,Sia,,Rainbow
,34,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,35,"Lukas Graham",,"Off To See The World"
,36,Jaden,,"Watch Me"
,37,"JimC Sq.",,"Way of Extinction"
,38,NF,,Outcast
,39,"Montgomery Gentry",,"Better Me"
,40,"Billy Joel",,"Miami 2017 (Live on Kimmel)"
,41,"Taylor Swift",,"Call It What You Want"
,42,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,43,"JimC Sq.",,"You Look Good"
,44,"Taylor Swift",,Gorgeous
,45,"Green Day",,"Back In The U.S.A."
,46,"Utada Hikaru",,Forevermore
,47,Kesha,,Praying
,48,"James Arthur",,"Say You Won't Let Go"
,49,"Clean Bandit","Zara Larsson",Symphony
,50,"Niall Horan",,"Slow Hands"
