"Chart ID",Position,Artist,Featured,"Song Title"
,1,EDEN,,isohel
,2,Halsey,,"You should be sad"
,3,"Sam Fender",,"Dead Boys"
,4,"Oh Wonder",,Happy
,5,"Sam Fender",,"Hypersonic Missiles"
,6,EDEN,,"love, death, distraction"
,7,"Alan Walker; Ava Max",,"Alone, Pt. II"
,8,"Sam Fender",,"Play God"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Alec Benjamin",,"Mind Is a Prison"
,11,"Sam Fender",,"That Sound"
,12,EDEN,,projector
,13,Halsey,,3am
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Chelsea Cutler",,"Crazier Things"
,16,"Selena Gomez",,"People You Know"
,17,"Selena Gomez",,Rare
,18,Tiësto,Mabel,"God Is a Dancer"
,19,"Selena Gomez",,Vulnerable
,20,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,21,"Duncan Laurence",,"Love Don't Hate It"
,22,Lauv,,Changes
,23,"Chelsea Cutler",,"Sad Tonight"
,24,"Selena Gomez",,"Dance Again"
,25,"Billie Eilish",,"everything i wanted"
,26,"Ava Max",,"On Somebody"
,27,"Sam Fender",,"All Is On My Side"
,28,EDEN,,untitled
,29,Lauv,,Feelings
,30,Regard,,"Ride It"
