"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,3,"Dermot Kennedy",,"Two Hearts"
,4,"Jack Harlow",,"Lovin On Me"
,5,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,6,"Dove Cameron",,Sand
,7,"Chris Brown",,"Angel Numbers / Ten Toes"
,8,"Dua Lipa",,Houdini
,9,"Taylor Swift",,"Slut (Taylor's Version)"
,10,"Tate McRae",,greedy
,11,"Tate McRae",,exes
,12,"Dermot Kennedy",,Sunday
,13,"Olivia Rodrigo",,"Can't Catch Me Now"
,14,"Doja Cat",,"Agora Hills"
,15,"Zara Larsson",,"Memory Lane"
,16,"Taylor Swift","Bon Iver",exile
,17,"Noah Kahan",,"Stick Season"
,18,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,"Style (Taylor's Version)"
,20,"cassö; RAYE; D-Block Europe",,Prada
,21,"Holly Humberstone",,"Into Your Room"
,22,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,23,"The Moody Blues",,"Nights in White Satin"
,24,"Cat Burns",,"know that you're not alone"
,25,Griff,,"Into The Walls"
,26,"Olivia Rodrigo",,"making the bed"
,27,"Olivia Rodrigo",,"the grudge"
,28,"Paloma Faith",,"Bad Woman"
,29,"Taylor Swift",,"Cruel Summer"
,30,"Kenya Grace",,Strangers
,31,"Kelly Clarkson",,roses
,32,"Taylor Swift",,"champagne problems"
,33,"Olivia Rodrigo",,logical
,34,Netsky,"Jazmine Johnson","Hell In High Heels"
,35,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,36,Tyla,,Water
,37,"Olivia Rodrigo",,"get him back!"
,38,"Lana Del Rey",,"Say Yes To Heaven"
,39,"Bryn Christopher","Gabrielle Aplin","Somebody That I Used To Know"
,40,Drake,,"You Broke My Heart"
