"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,"Little Mix",,"No More Sad Songs"
,3,"Pabllo Vittar","Rico Dalasam","Todo Dia"
,4,"Pabllo Vittar",,K.O.
,5,"Pabllo Vittar","Laura Taylor; Lia Clark; DJ Gorky","Ele é o Tal"
,6,"Aretuza Lovi; Gloria Groove",,Catuaba
,7,RuPaul,,"Sissy That Walk"
,8,"Pabllo Vittar",Diplo,"Então Vai"
,9,"Aja; Alexis Michelle; Peppermint & Sasha Velour","DJ Mitch Ferrino",C.L.A.T.
,10,"Tati Zaqui",,"Bumbum Que Balança"
,11,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,12,"Lia Clark; Pepita",,Chifrudo
,13,"Pabllo Vittar",,"Open Bar (Lean On)"
,14,"Iggy Azalea",,"Mo Bounce"
,15,Shakira,,"Me Enamoré"
,16,"Pabllo Vittar",,Minaj
,17,"Little Mix",,"Shout Out to My Ex"
,18,"Katy Perry",Migos,"Bon Appétit"
,19,"Kaya Conky",,"E Aí Bebê"
,20,"Britney Spears",,"I Love Rock 'n' Roll"
,21,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,22,"Pabllo Vittar",,Tara
,23,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,24,LUDMILLA,,"Sou Eu"
,25,"Lady Gaga",,"Bad Romance"
,26,BLACKPINK,,BOOMBAYAH
,27,"Lady Gaga",,"Perfect Illusion"
,28,"Lia Clark",,Boquetaxi
,29,"Lady Gaga",,G.U.Y.
,30,Lexa,,"Se Eu Mandar"
,31,"Lia Clark",,"Trava Trava"
,32,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,33,Anitta,Jhama,"Essa Mina é Louca"
,34,"Lady Gaga",,"Million Reasons"
,35,"Katy Perry","Skip Marley","Chained to the Rhythm"
,36,"Lady Gaga",,"John Wayne"
,37,"Lady Gaga",,"Dancin' in Circles"
,38,Anitta,Maluma,"Sim Ou Não"
,39,"Ariana Grande","Nicki Minaj","Side To Side"
,40,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,41,"Kygo; Selena Gomez",,"It Ain't Me"
,42,"Lady Gaga",,"Poker Face"
,43,Shakira,Maluma,Chantaje
,44,"Nicki Minaj",Ciara,"I'm Legit"
,45,"Lady Gaga",,Fashion!
,46,"Selena Gomez",,"Me & My Girls"
,47,"Pabllo Vittar",,Indestrutível
,48,"Pabllo Vittar",,"Pronto pra Te Amar"
,49,"Britney Spears",,"I'm a Slave 4 U"
,50,"MC WM","Os Cretinos","Qual Bumbum Mais Bate?"
