"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,Ado,,うっせぇわ
,4,"Pop Smoke",,"AP (Music from the film Boogie)"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,Mr.Kitty,,"Lost Children"
,7,Måneskin,,"ZITTI E BUONI"
,8,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,9,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,10,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
