"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Evans",,"I Don't Trust Myself"
,2,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,3,"Kellie Pickler",,"If It Wasn't for a Woman"
,4,"Camila Cabello","Young Thug",Havana
,5,"K. Michelle",,"Make This Song Cry"
,6,"Blake Shelton",,"I'll Name the Dogs"
,7,Levon,,"Ms. Marianne"
,8,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,9,"Stephanie Quayle",,Winnebago
,10,"Jana Kramer",,"I've Done Love"
,11,Shakira,"Nicky Jam","Perro Fiel"
,12,"Josh Turner",,"Where the Girls Are"
,13,"Kylie Frey","Randy Rogers","Too Bad"
,14,"Miranda Lambert",,"Getaway Driver"
,15,"Fifth Harmony",,"He Like That"
,16,"Rascal Flatts",,"Back to Us"
,17,"Brett Young",,"Like I Loved You"
,18,"Dua Lipa",,"New Rules"
,19,"Migos; Nicki Minaj; Cardi B",,MotorSport
,20,"Michael Ray",,"Get to You"
,21,"Dylan Scott",,Hooked
,22,"Scotty McCreery",,"Five More Minutes"
,23,"Taylor Swift","Ed Sheeran; Future","End Game"
,24,"Runaway June",,"Wild West"
,25,"Taylor Swift",,"...Ready For It?"
,26,"Jon Pardi",,"She Ain't in It"
,27,"Chris Stapleton",,"Broken Halos"
,28,"Kelsea Ballerini",,Legends
,29,"K. Michelle","Chris Brown","Either Way"
,30,"Miley Cyrus",,"Younger Now"
,31,"Luke Bryan",,"Most People Are Good"
,32,Macklemore,Kesha,"Good Old Days"
,33,"Danielle Bradbery",,Sway
,34,RaeLynn,,"Lonely Call"
,35,"Shania Twain",,"Poor Me"
,36,"Demi Lovato",,"Tell Me You Love Me"
,37,"Cardi B","21 Savage","Bartier Cardi"
,38,"Kelly Clarkson",,"Love So Soft"
,39,"Chris Lane","Tori Kelly","Take Back Home Girl"
,40,"Russell Dickerson",,Yours
,41,Kesha,"The Dap-Kings Horns",Woman
,42,Sugarland,,"Still the Same"
,43,"Little Big Town",,"When Someone Stops Loving You"
,44,"Lindsay Ell",,Criminal
,45,"Mickey Guyton",,"Nice Things"
,46,"Luke Combs",,"One Number Away"
,47,"Iggy Azalea",Quavo,Savior
,48,"Chase Bryant",,"Hell If I Know"
,49,"Delta Rae",,"No Peace in Quiet"
,50,"Lee Ann Womack",,"All the Trouble"
,51,Tinashe,Offset,"No Drama"
,52,"Camila Cabello",,"Never Be the Same"
,53,"Sunny Sweeney",,"Bottle by My Bed"
,54,"Zedd; Maren Morris; Grey",,"The Middle"
,55,"Carrie Underwood",Ludacris,"The Champion"
,56,Cam,,Diane
,57,"Troye Sivan",,"My My My!"
,58,"Tommy Boi",,Glue
,59,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,60,"Maren Morris",,Rich
