"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"Without You"
,2,SF9,,"Good Guy"
,3,"Park Jihoon",,360
,4,EVERGLOW,,"DUN DUN"
,5,"Red Velvet",,Psycho
,6,BTS,,"Black Swan"
,7,"Ellie Goulding",,"Love Me Like You Do"
,8,ASTRO,,"Blue Flame"
,9,CIX,,Numb
,10,"Golden Child",,Wannabe
,11,ZICO,,"Any Song"
,12,"The Pussycat Dolls",,React
,13,"Honor Society",,"Where Are You Now"
,14,Adele,,Hello
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,SF9,,Fanfare
,17,VICTON,,"nostalgic night"
,18,AOA,,"Come See Me"
,19,WJSN,,"As You Wish"
,20,"TOMORROW X TOGETHER",,"Run Away"
