"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Dance in the Dark"
,2,"Britney Spears",,3
,3,ChartJackers,,"I've Got Nothing"
,4,"Lady Gaga",,"Bad Romance"
,5,"Andy Gibb",,"Shadow Dancing"
,6,"Lady Gaga",Beyoncé,Telephone
,7,"Kyu Sakamoto",,"Ue o Muite Arukō (Sukiyaki)"
,8,"Lady Gaga",,Paparazzi
,9,"La Roux",,"In for the Kill"
,10,"Andy Gibb",,"(Our Love) Don't Throw It All Away"
,11,"Michael Jackson",,"They Don't Care About Us"
,12,"Jordin Sparks",,Battlefield
,13,"Miley Cyrus",,"Party in the U.S.A."
,14,Kesha,,"TiK ToK"
,15,"Lady Gaga",,"Poker Face"
,16,"Kelly Clarkson",,"My Life Would Suck Without You"
,17,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,18,"Cobra Starship",,"Hot Mess"
,19,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,20,Mario,"Gucci Mane; Sean Garrett","Break Up"
,21,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
,22,"Adam Lambert",,"For Your Entertainment"
,23,"Lady Gaga",,LoveGame
,24,"The Veronicas",,"I Could Get Used to This"
,25,3OH!3,,"Don't Trust Me"
