"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Future,Drake,"Life Is Good"
,3,"Tones and I",,"Dance Monkey"
,4,"The Weeknd",,"Blinding Lights"
,5,"Arizona Zervas",,ROXANNE
,6,"Dua Lipa",,"Don't Start Now"
,7,"Roddy Ricch",Mustard,"High Fashion"
,8,"Post Malone",,Circles
,9,"Billie Eilish",,"everything i wanted"
,10,"Justin Bieber",,Yummy
,11,Mustard,"Roddy Ricch",Ballin'
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,14,Eminem,"Juice WRLD",Godzilla
,15,DaBaby,,BOP
,16,"Trevor Daniel",,Falling
,17,"Justin Bieber",Quavo,Intentions
,18,"Maroon 5",,Memories
,19,"Harry Styles",,"Adore You"
,20,blackbear,,"hot girl bummer"
,21,"Lil Baby",,"Sum 2 Prove"
,22,Halsey,,"You should be sad"
,23,"Lil Baby",,Woah
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,"Maren Morris",,"The Bones"
,26,"Billie Eilish",,"bad guy"
,27,"Travis Scott",,"HIGHEST IN THE ROOM"
,28,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,29,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,30,"The Weeknd",,Heartless
