"Chart ID",Position,Artist,Featured,"Song Title"
,1,"London Grammar",,"Lord It's A Feeling"
,2,CHVRCHES,"Robert Smith","How Not To Drown"
,3,"Jake Bugg",,Lost
,4,"Dua Lipa",,"Love Again"
,5,"Nothing But Thieves",,Futureproof
,6,Evanescence,,"Better Without You"
,7,"Milky Chance",,Colorado
,8,Sigrid,,Mirror
,9,"Imagine Dragons",,Cutthroat
,10,Lorde,,"Solar Power"
,11,MARINA,,"Venus Fly Trap"
,12,"Royal Blood",,Limbo
,13,"Atlas Genius",,"Elegant Strangers"
,14,"Noel Gallagher's High Flying Birds",,"We're On Our Way Now"
,15,"Florence + the Machine",,"Call Me Cruella"
,16,"Alfie Templeman",,"Wait, I Lied"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,LP,,"One Last Time"
,19,"London Grammar",,"How Does It Feel"
,20,"Glass Animals",,"Space Ghost Coast to Coast"
