"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,Drake,,"God's Plan"
,4,Drake,,"Nice For What"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"The Weeknd",,"Call Out My Name"
,9,Bazzi,,Mine
,10,"Khalid; Normani",,"Love Lies"
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,"Shawn Mendes",,"In My Blood"
,13,"Lil Dicky","Chris Brown","Freaky Friday"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,"Camila Cabello",,"Real Friends"
,16,"Charlie Puth",Kehlani,"Done for Me"
,17,"Camila Cabello",,"Never Be the Same"
,18,"Taylor Swift",,Delicate
,19,"Calum Scott",,"You Are the Reason"
,20,Anne-Marie,,2002
,21,Migos,Drake,"Walk It Talk It"
,22,ZAYN,,"Let Me"
,23,"Nicky Jam; J Balvin",,"X (Equis)"
,24,"Dua Lipa",,IDGAF
,25,"BlocBoy JB",Drake,"Look Alive"
,26,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,27,"Rich The Kid",,"Plug Walk"
,28,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,29,"Shawn Mendes",Khalid,Youth
,30,"Ed Sheeran",,Happier
,31,"Foster the People",,"Sit Next to Me"
,32,"5 Seconds of Summer",,Youngblood
,33,Halsey,"Big Sean; Stefflon Don",Alone
,34,"Imagine Dragons",,"Whatever It Takes"
,35,"Bruno Mars","Cardi B","Finesse (Remix)"
,36,"Post Malone",,"Better Now"
,37,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,38,"Maroon 5",,Wait
,39,"David Guetta; Sia",,Flames
,40,Lauv,,"I Like Me Better"
