"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Cry for Me"
,2,"Kim Petras",,"There Will Be Blood"
,3,"Taylor Swift",,"I Think He Knows"
,4,"Taylor Swift",,"The Man"
,5,"FKA twigs",,cellophane
,6,"Kim Petras",,"Bloody Valentine"
,7,"Kim Petras",,"Death by Sex"
,8,"Charli XCX; Christine and the Queens",,Gone
,9,"Camila Cabello",,Liar
,10,"FKA twigs",,"home with you"
,11,"Charli XCX",,"Next Level Charli"
,12,"FKA twigs",Future,"holy terrain"
,13,"Kim Petras",,Icy
,14,"Camila Cabello",,Easy
,15,"Camila Cabello",,Shameless
,16,"Lana Del Rey",,"Fuck it I love you"
,17,"Kim Petras",,Purgatory
,18,"Ava Max",,Torn
,19,"FKA twigs",,"Lights On"
,20,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
