"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,2,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,3,OneRepublic,,"Good Life"
,4,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,5,Adele,,"Rolling in the Deep"
,6,"Lady Gaga",,"The Edge of Glory"
,7,"Hot Chelle Rae",,"Tonight Tonight"
,8,Kesha,,Blow
,9,"The Band Perry",,"If I Die Young"
,10,"Nicki Minaj",,"Super Bass"
,11,"Foster the People",,"Pumped Up Kicks"
,12,"Jennifer Lopez","Lil Wayne","I'm Into You"
,13,"Andy Grammer",,"Keep Your Head Up"
,14,JTX,,"Love In America"
,15,"iFFY the Bad Man",,"Do You?"
,16,"Avril Lavigne",,Smile
,17,"Black Eyed Peas",,"Don't Stop the Party"
,18,"All Time Low",,"I Feel Like Dancin'"
,19,"Katy Perry","Kanye West",E.T.
,20,"Guy Sebastian",Eve,"Who's That Girl"
,21,"Foo Fighters",,Walk
,22,"Cobra Starship",Sabi,"You Make Me Feel..."
,23,"Breathe Carolina",,Blackout
,24,Iyaz,"Travie McCoy","Pretty Girls"
,25,"We the Kings",,"Friday Is Forever"
,26,"Britney Spears",,"I Wanna Go"
,27,"Mumford & Sons",,"Little Lion Man"
,28,"Chris Brown",,"She Ain't You"
,29,Coldplay,,"Every Teardrop Is a Waterfall"
,30,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,31,Adele,,"Rumour Has It"
,32,"Jason Derulo",,"Don't Wanna Go Home"
,33,"Taylor Swift",,"The Story of Us"
,34,"Lil Wayne",,"How To Love"
,35,"Matt Nathanson",,Faster
,36,"Alexandra Stan",,"Mr. Saxobeat"
,37,"Lupe Fiasco",,"The Show Goes On"
,38,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,39,Shaggy,,Sugarcane
,40,"Jennifer Lopez",Pitbull,"On the Floor"
,41,"CeeLo Green",,"Bright Lights Bigger City"
,42,"Britney Spears",,"Till the World Ends"
,43,"Tinie Tempah","Eric Turner","Written in the Stars"
,44,"Lady Gaga",,"Born This Way"
,45,"Black Eyed Peas",,"Just Can't Get Enough"
