"Chart ID",Position,Artist,Featured,"Song Title"
092019-ry4n,1,Normani,,Motivation
092019-ry4n,2,Saweetie,,"My Type"
092019-ry4n,3,"Taylor Swift",,Lover
092019-ry4n,4,"5 Seconds of Summer",,Teeth
092019-ry4n,5,"Freya Ridings",,Castles
092019-ry4n,6,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
092019-ry4n,7,Flume,"London Grammar","Let You Know"
092019-ry4n,8,"Solardo; Eli Brown",,XTC
092019-ry4n,9,Famba,,"Swear To God"
092019-ry4n,10,"Amy Shark",,"I Said Hi"
092019-ry4n,11,"Kygo; Whitney Houston",,"Higher Love"
092019-ry4n,12,"Post Malone",,Circles
092019-ry4n,13,"Charlie Puth",,"I Warned Myself"
092019-ry4n,14,"Charli XCX",Lizzo,"Blame It On Your Love"
092019-ry4n,15,"Ava Max",,Torn
092019-ry4n,16,VIZE,Laniia,Stars
092019-ry4n,17,"Felix Cartal",Lights,"Love Me"
092019-ry4n,18,"Billie Eilish",,"i love you"
092019-ry4n,19,"Shawn Mendes; Camila Cabello",,Señorita
092019-ry4n,20,"Tones and I",,"Dance Monkey"
092019-ry4n,21,"Charli XCX; Christine and the Queens",,Gone
092019-ry4n,22,"Twenty One Pilots",,"The Hype"
092019-ry4n,23,"Taylor Swift",,"I Think He Knows"
092019-ry4n,24,SHAED,ZAYN,Trampoline
092019-ry4n,25,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
092019-ry4n,26,Lizzo,,"Good as Hell"
092019-ry4n,27,RAYE,,"Love Me Again"
092019-ry4n,28,Lizzo,,"Truth Hurts"
092019-ry4n,29,"Taylor Swift",,"You Need To Calm Down"
092019-ry4n,30,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
092019-ry4n,31,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
092019-ry4n,32,"DJ Khaled",SZA,"Just Us"
092019-ry4n,33,"Mark Ronson","Camila Cabello","Find U Again"
092019-ry4n,34,"Ed Sheeran",Khalid,"Beautiful People"
092019-ry4n,35,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
092019-ry4n,36,"Tiësto; Jonas Blue; Rita Ora",,Ritual
092019-ry4n,37,"Lewis Capaldi",,"Someone You Loved"
092019-ry4n,38,"5 Seconds of Summer",,Easier
092019-ry4n,39,"Jonas Brothers",,"Only Human"
092019-ry4n,40,"Jax Jones; Tove Lo",,Jacques
