"Chart ID",Position,Artist,Featured,"Song Title"
,1,Scorpions,,"Rollin' home"
,2,"Swanky Tunes","Pete Wilde","Wherever U Go"
,3,Scorpions,,Delirious
,4,"Hardwell; Tiësto","Andreas Moe",Colors
,5,"Three Days Grace",,"Human Race"
,6,"Fall Out Boy",,"Uma Thurman"
,7,Rihanna,,"Dancing In The Dark"
,8,"Years & Years",,King
,9,Yelawolf,Eminem,"Best friend"
,10,"Imagine Dragons",,Dream
,11,"Steve Aoki","Linkin Park","Darker Than Blood"
,12,Hardwell,"Mr. Probz","Birds Fly"
,13,"Måns Zelmerlöw",,Heroes
,14,"Fall Out Boy",,"Jet Pack Blues"
,15,"Flo Rida",,"My House"
