"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,"Sing For You"
,2,"Hyolyn; Bumkey; Jooyoung",,"Love Line"
,3,f(x),,"Wish List"
,4,EXO,,Unfair
,5,Davichi,"Jay Park",White
,6,Laboum,,"Aalow Aalow"
,7,"Paul Kim",,"Christmas Love"
,8,Yezi,"San E","CRAZY DOG"
,9,"Yerin Baek",,"Across the universe"
,10,BTS,,Run
,11,9MUSES,,"Sleepless Night"
,12,"Neon Bunny",,"Romance in Seoul"
,13,Lovelyz,,"For You"
,14,Snuper,,"Shall We Dance"
,15,ZICO,Zion.T,Eureka
,16,G.O.D,,"A Funny but Sad Day"
,17,"Girls Girls",,Deal
,18,PSY,CL,Daddy
,19,ZICO,Suran,"Pride and Prejudice"
,20,Younha,Tablo,Hashtag
