"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOPHIE,,"Is It Cold In The Water? (Flume & Eprom Remix)"
,2,Sigrid,,"A Driver Saved My Night"
,3,"Rina Sawayama",,"This Hell"
,4,Chlöe,,"Treat Me"
,5,Raveena,,Tweety
,6,"Carly Rae Jepsen",,"Western Wind"
,7,Lizzo,,"About Damn Time"
,8,"Bree Runway",,"Somebody Like You"
,9,PinkPantheress,WILLOW,"Where you are"
,10,"Ava Max",,"Maybe You're The Problem"
,11,"Chloe x Halle",,Everywhere
,12,"Chloe x Halle","Kari Faux",Fake
,13,Flume,,Dreamtime
,14,Griff,,"Black Hole"
,15,Griff,,"Shade of Yellow"
,16,"Taylor Swift",,"This Love (Taylor's Version)"
,17,"Zedd; Griff",,"Inside Out"
,18,"Charli XCX",,Lightning
,19,Flume,"Caroline Polachek",Sirens
,20,"Griff; Sigrid",,"Head on Fire"
