"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jax,JVKE,"u love u"
,2,"Lee Brice",,"Love Like Crazy"
,3,"Megan Moroney",,"Hair Salon"
,4,"Tyler Hubbard",,"5 Foot 9"
,5,"Morgan Wade",,"Wilder Days"
,6,"Lee Brice",,"I Don't Dance"
,7,"Sasha Alex Sloan",,Adult
,8,"Jon Pardi",,"Fill 'Er Up"
,9,"Thomas Day",,"The New Me"
,10,"Alan Jackson",,"I Can Be That Something"
,11,"Brandon Davis",,"Something's Better Than Nothing"
,12,"Kane Brown",,"Like I Love Country Music"
,13,"MacKenzie Porter",,"Coming Soon To A Bar Near You"
,14,"Walker Hayes",,"I Hope You Miss Me"
,15,HIXTAPE,"Ashland Craft; Brothers Osborne","I Smoke Weed"
,16,"Jillian Jacqueline",,Reasons
,17,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,18,"Jake Scott",,Tuesdays
,19,"Cody Hicks",,"Runnin' Outta Reasons"
,20,"Morgan Wallen",,"You Proof"
,21,"Hunter Brothers",,Take
,22,"Hunter Hayes",,Madness
,23,"Hunter Hayes",,"One Good Reason"
,24,"David Lee Murphy",,"Dust On The Bottle"
,25,"Blake Shelton",,"Honey Bee"
,26,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,27,Jax,,"90s Kids"
,28,Roomie,,Zelda
,29,"Joe Nichols",,"Screened In"
,30,"Cody Hicks",,"Left Turn"
,31,"Luke Bryan",,"One Margarita"
,32,"Chris Lane",,Fix
,33,"Keith Urban",,"John Cougar, John Deere, John 3:16"
,34,"Daniel Allan; Perrin Xthona",,"Peanut Butter"
,35,"Anna Bergendahl; Tyler Rich",,"Bottom Of This Bottle"
,36,"Alexandra Kay",,"That's What Love Is"
,37,"Kolby Cooper",,"Breaking News"
,38,"Bailey Zimmerman",,"Fall in Love"
,39,"Zedd; Maren Morris; Grey",,"The Middle"
,40,"Chris Lane","Tori Kelly","Take Back Home Girl"
,41,"Luke Bryan","Karen Fairchild","Home Alone Tonight"
,42,"Jon Bellion",,"All Time Low"
,43,"Scotty McCreery",,"Why You Gotta Be Like That"
,44,"Roman Alexander",,"Better In A Car"
,45,"Imagine Dragons",,Believer
,46,"Duncan Laurence",,Arcade
,47,Shakira,,"Try Everything"
,48,"Jake Scott",,"Whole Lives"
,49,"The Scott Brothers",,"Let The Night Shine In"
,50,"The Script",will.i.am,"Hall Of Fame"
