"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,5,"Martin Jensen",,"Solo Dance"
,6,Anne-Marie,,"Ciao Adios"
,7,Steps,,"Scared Of The Dark"
,8,"Clean Bandit","Zara Larsson",Symphony
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Zedd; Alessia Cara",,Stay
,11,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,12,"Snakehips; MØ",,"Don't Leave"
,13,"Jax Jones",RAYE,"You Don't Know Me"
,14,"Martin Solveig","Ina Wroldsen",Places
,15,ALMA,,"Dye My Hair"
,16,"Dua Lipa",,"Be the One"
,17,"Cash Cash; ROZES",,Matches
,18,Lorde,,"Green Light"
,19,"Dante Klein",Hailz,Harder
,20,"Digital Farm Animals","Hailee Steinfeld","Digital Love"
,21,"Maroon 5",Future,Cold
,22,"Bebe Rexha",,"I Got You"
,23,Galantis,,"Rich Boy"
,24,Starley,,"Call on Me (Ryan Riback Remix)"
,25,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,26,Stargate,"P!nk; Sia",Waterfall
,27,"Just Us",,Cloudbusting
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,"Tinie Tempah",Tinashe,"Text from Your Ex"
,30,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,31,"Zara Larsson",,"I Would Like"
,32,"Tom Zanetti","Sadie Ama","You Want Me"
,33,"State Of Sound",,"Wake Up Where You Are"
,34,"Louisa Johnson",,"Best Behaviour"
,35,M.O,"Kent Jones","Not in Love"
,36,Sia,,"Move Your Body"
,37,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,38,"Louis The Child",Evalyn,Fire
,39,"Black Saint",,"Could You Love Me?"
,40,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
