"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-100591,1,Carola,,"Fångad av en stormvind"
sergejdordij-100591,2,"Amy Grant","Tori Kelly","Baby Baby"
sergejdordij-100591,3,Roxette,,Joyride
sergejdordij-100591,4,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
sergejdordij-100591,5,"The KLF","The Children of the Revolution","Last Train To Trancentral"
sergejdordij-100591,6,Scorpions,,"Wind of Change"
sergejdordij-100591,7,Amina,,"C'Est Le Dernier Qui A Parlé Qui A Raison"
sergejdordij-100591,8,"Duo Datz",,Kan
sergejdordij-100591,9,Hi-Five,,"I Like The Way (The Kissing Game)"
sergejdordij-100591,10,"Cathy Dennis",,"Touch Me (All Night Long)"
