"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,2,"The Weeknd",,"Save Your Tears"
,3,"Ava Max",,"My Head & My Heart"
,4,"Olivia Rodrigo",,"drivers license"
,5,Tiësto,,"The Business"
,6,"Glass Animals",,"Heat Waves"
,7,"Ariana Grande",,34+35
,8,"Cardi B",,Up
,9,"Dua Lipa",,Levitating
,10,"Wilbur Soot",,"Your New Boyfriend"
,11,Duplicate,,"[DUPLICATE] Streets"
,12,"Travis Scott; HVME",,"Goosebumps (Remix)"
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,"The Weeknd",,"Blinding Lights"
,15,"Lil Tjay",6LACK,"Calling My Phone"
,16,"𝒟ua Lipa",,"We're Good"
,17,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,18,"Ariana Grande",,positions
,19,24kGoldn,"iann dior",Mood
,20,"Tones and I",,"Fly Away"
