"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,Barcodes
,2,"Melanie Martinez",,Band-Aid
,3,CupcakKe,,Cpr
,4,CupcakKe,,Cumshot
,5,"Clean Bandit","Zara Larsson",Symphony
,6,"Nelly Furtado",,"Cold Hard Truth"
,7,"Mura Masa","Charli XCX","1 Night"
,8,CupcakKe,,33rd
,9,"Nelly Furtado",,"Pipe Dreams"
,10,"Nelly Furtado",,"Sticks and Stones"
,11,"Nelly Furtado",,"Islands of Me"
,12,"Zara Larsson",,"Only You"
,13,CupcakKe,,"Biggie Smalls"
,14,"G-Eazy; Kehlani",,"Good Life"
,15,"Zara Larsson",,"One Mississippi"
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,"Charli XCX",,ILY2
,18,"Zara Larsson",,"Make That Money Girl"
,19,"Iggy Azalea",,"Mo Bounce"
,20,"Melanie Martinez",,"Mrs. Potato Head"
,21,"Little Mix",,"No More Sad Songs"
,22,"Charli XCX",Uffie,Babygirl
,23,"Billie Eilish",,bellyache
,24,Tinashe,,Flame
,25,"Nelly Furtado",,Flatline
